FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,49,0,0,3,9,92,32,0,41,133,0,0,0,0,0,0
20-Oct-2023 06:00:01,45,0,0,3,13,97,32,0,45,142,0,0,0,0,0,0
21-Oct-2023 06:00:02,45,0,0,3,13,112,32,0,45,157,0,0,0,0,0,0
22-Oct-2023 06:00:02,45,0,0,3,13,112,32,0,45,157,0,0,0,0,0,0
23-Oct-2023 06:00:01,45,0,0,3,13,112,32,0,45,157,0,0,0,0,0,0
24-Oct-2023 06:00:01,38,0,0,3,20,125,32,0,52,177,0,0,0,0,0,0
25-Oct-2023 06:00:01,38,0,0,3,20,136,32,0,52,188,0,0,0,0,0,0
26-Oct-2023 06:00:02,36,0,0,3,22,141,32,0,54,195,0,0,0,0,0,0
27-Oct-2023 06:00:01,38,0,0,3,24,153,32,0,56,209,0,0,0,0,0,0
28-Oct-2023 06:00:01,36,0,0,3,26,175,32,0,58,233,0,0,0,0,0,0
29-Oct-2023 06:00:01,36,0,0,3,26,181,32,0,58,239,0,0,0,0,0,0
30-Oct-2023 06:00:02,36,0,0,3,26,181,32,0,58,239,0,0,0,0,0,0
31-Oct-2023 06:00:01,27,0,0,3,35,193,32,0,67,260,0,0,0,0,0,0
01-Nov-2023 06:00:01,26,0,0,3,36,215,32,0,68,283,0,0,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,3,6,231,64,0,70,301,0,0,0,0,0,0
03-Nov-2023 06:00:01,24,0,0,3,6,247,64,0,70,317,0,0,0,0,0,0
04-Nov-2023 06:00:01,19,0,0,3,11,281,64,0,75,356,0,0,0,0,0,0
05-Nov-2023 06:00:01,19,0,0,3,11,296,64,0,75,371,0,0,0,0,0,0
06-Nov-2023 06:00:01,19,0,0,3,11,296,64,0,75,371,0,0,0,0,0,0
07-Nov-2023 06:00:01,15,0,0,3,15,296,64,0,79,375,0,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,3,19,296,64,0,83,379,0,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,0,3,19,296,64,0,83,379,0,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,3,20,296,64,0,84,380,0,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,0,3,20,296,64,0,84,380,0,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,0,3,20,296,64,0,84,380,0,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,3,20,296,64,0,84,380,0,0,0,0,0,0
