FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,1671,0,0,92,0,53,0,0,0,53,23,21,0,1,0,0
03-Oct-2023 06:00:02,1675,0,0,92,0,66,0,0,0,66,23,21,0,1,0,0
04-Oct-2023 06:00:01,1668,0,0,92,0,71,18,0,18,89,23,21,0,1,0,0
05-Oct-2023 14:00:01,1636,0,0,92,0,71,58,0,58,129,23,21,0,1,0,0
05-Oct-2023 22:00:01,1636,0,0,90,0,27,0,0,0,27,22,21,0,0,0,0
06-Oct-2023 06:00:01,1668,0,0,92,0,71,18,0,18,89,23,21,0,1,0,0
06-Oct-2023 14:00:02,1643,0,0,92,0,83,58,0,58,141,23,21,0,1,0,0
07-Oct-2023 06:00:01,1589,0,0,92,0,89,116,0,116,205,23,21,0,1,0,0
08-Oct-2023 06:00:01,1589,0,0,92,0,89,116,0,116,205,23,21,0,1,0,0
09-Oct-2023 06:00:02,1589,0,0,92,0,89,116,0,116,205,23,21,0,1,0,0
10-Oct-2023 06:00:02,1564,0,0,92,0,97,148,0,148,245,24,21,0,3,0,0
11-Oct-2023 06:00:01,1551,0,0,92,0,109,163,0,163,272,24,22,0,3,0,0
12-Oct-2023 06:00:01,1528,0,0,92,0,109,193,0,193,302,24,22,0,4,0,0
13-Oct-2023 06:00:02,1502,0,0,92,0,122,225,0,225,347,24,23,0,5,0,0
14-Oct-2023 06:00:02,1448,0,0,93,0,135,275,0,275,410,24,23,0,5,0,0
15-Oct-2023 06:00:01,1448,0,0,93,0,135,275,0,275,410,24,23,0,5,0,0
16-Oct-2023 06:00:01,1448,0,0,93,0,135,275,0,275,410,24,23,0,5,0,0
17-Oct-2023 06:00:01,1445,0,0,95,0,149,312,0,312,461,25,23,0,5,0,0
18-Oct-2023 06:00:02,1417,0,0,95,0,154,352,0,352,506,26,23,0,5,0,0
19-Oct-2023 06:00:01,1406,0,0,95,1,161,375,0,376,537,26,23,0,5,0,0
20-Oct-2023 06:00:01,1410,0,0,95,1,165,375,0,376,541,26,23,0,5,0,0
21-Oct-2023 06:00:02,1355,0,0,96,1,173,432,0,433,606,26,23,0,5,0,0
22-Oct-2023 06:00:02,1355,0,0,96,1,173,432,0,433,606,26,23,0,5,0,0
23-Oct-2023 06:00:01,1355,0,0,96,1,173,432,0,433,606,26,23,0,5,0,0
24-Oct-2023 06:00:01,1359,0,0,100,3,181,452,0,455,636,27,23,0,6,0,0
25-Oct-2023 06:00:01,1303,0,0,102,3,200,509,0,512,712,27,23,0,7,0,0
26-Oct-2023 06:00:02,1314,0,0,102,3,201,509,0,512,713,27,23,0,7,0,0
27-Oct-2023 06:00:01,1327,0,0,102,3,308,509,0,512,820,28,23,0,8,0,0
28-Oct-2023 06:00:01,1271,0,0,106,0,390,575,0,575,965,28,23,0,9,0,0
29-Oct-2023 06:00:01,1271,0,0,106,0,534,575,0,575,1109,29,24,0,10,1,0
30-Oct-2023 06:00:02,1271,0,1,106,0,598,575,0,575,1174,29,24,0,10,1,0
31-Oct-2023 06:00:01,1256,0,2,106,0,698,590,0,590,1290,30,24,0,11,1,0
01-Nov-2023 06:00:01,1172,0,4,108,1,797,665,0,666,1467,30,24,0,11,3,0
02-Nov-2023 06:00:01,1125,0,4,108,1,894,712,0,713,1611,32,24,0,15,4,0
03-Nov-2023 06:00:01,1122,0,6,111,4,1016,712,0,716,1738,33,24,0,16,4,0
04-Nov-2023 06:00:01,1013,0,8,115,6,1216,814,0,820,2044,42,24,0,25,4,0
05-Nov-2023 06:00:01,967,0,14,119,6,1535,857,0,863,2412,48,24,0,31,4,0
06-Nov-2023 06:00:01,967,0,16,119,6,1535,857,0,863,2414,48,24,0,31,4,0
07-Nov-2023 06:00:01,923,0,16,119,6,1535,905,0,911,2462,48,24,0,31,4,0
08-Nov-2023 06:00:01,831,0,16,119,6,1535,998,0,1004,2555,48,24,0,32,5,0
09-Nov-2023 06:00:02,802,0,16,119,8,1535,1021,0,1029,2580,48,24,0,34,6,0
10-Nov-2023 06:00:01,794,0,17,119,11,1535,1027,1,1038,2591,49,24,0,35,7,0
11-Nov-2023 06:00:01,597,0,18,119,11,1535,1222,1,1233,2787,49,24,0,35,7,0
12-Nov-2023 06:00:01,579,0,16,119,2,1535,1243,1,1245,2797,49,24,0,35,7,0
13-Nov-2023 06:00:01,579,0,16,119,2,1535,1243,1,1245,2797,49,24,0,35,7,0
