FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,367,0,0,34,0,63,50,0,50,113,5,8,0,1,0,0
13-Oct-2023 06:00:02,364,0,0,35,0,71,54,0,54,125,5,9,0,1,0,0
14-Oct-2023 06:00:02,337,0,0,35,0,79,81,0,81,160,5,9,0,1,0,0
15-Oct-2023 06:00:01,337,0,0,35,0,79,81,0,81,160,5,9,0,1,0,0
16-Oct-2023 06:00:01,337,0,0,35,0,79,81,0,81,160,5,9,0,1,0,0
17-Oct-2023 06:00:01,331,0,0,35,0,91,89,0,89,180,5,9,0,1,0,0
18-Oct-2023 06:00:02,326,0,0,35,1,97,95,0,96,193,5,9,0,1,0,0
19-Oct-2023 06:00:01,325,0,0,36,1,105,98,0,99,204,5,10,0,1,0,0
20-Oct-2023 06:00:01,324,0,0,36,1,110,98,0,99,209,5,10,0,1,0,0
21-Oct-2023 06:00:02,295,0,0,36,1,120,127,0,128,248,5,10,0,1,0,0
22-Oct-2023 06:00:02,295,0,0,36,1,120,127,0,128,248,5,10,0,1,0,0
23-Oct-2023 06:00:01,295,0,0,36,1,120,127,0,128,248,5,10,0,1,0,0
24-Oct-2023 06:00:01,301,0,0,38,2,132,129,0,131,263,7,10,0,3,0,0
25-Oct-2023 06:00:01,286,0,0,38,2,146,144,0,146,292,7,10,0,3,0,0
26-Oct-2023 06:00:02,289,0,0,38,2,156,144,0,146,302,7,10,0,3,0,0
27-Oct-2023 06:00:01,288,0,0,39,3,172,144,0,147,319,7,10,0,3,0,0
28-Oct-2023 06:00:01,272,0,0,39,1,196,164,0,165,361,7,10,0,3,0,0
29-Oct-2023 06:00:01,271,0,0,41,1,225,164,0,165,390,8,10,0,4,0,0
30-Oct-2023 06:00:02,271,0,1,41,1,235,164,0,165,401,8,10,0,4,0,0
31-Oct-2023 06:00:01,263,0,1,43,1,253,170,0,171,425,8,10,0,4,0,0
01-Nov-2023 06:00:01,251,0,1,43,1,267,182,0,183,451,8,10,0,4,1,0
02-Nov-2023 06:00:01,242,0,1,43,1,287,191,0,192,480,8,10,0,4,1,0
03-Nov-2023 06:00:01,242,0,1,43,2,302,191,0,193,496,8,10,0,4,1,0
04-Nov-2023 06:00:01,213,0,1,43,2,333,220,0,222,556,8,10,0,4,2,0
05-Nov-2023 06:00:01,209,0,1,43,2,385,224,0,226,612,8,10,0,4,2,0
06-Nov-2023 06:00:01,209,0,1,43,2,385,224,0,226,612,8,10,0,4,2,0
07-Nov-2023 06:00:01,194,0,1,43,0,385,240,0,240,626,8,10,0,4,2,0
08-Nov-2023 06:00:01,174,0,1,43,0,385,260,0,260,646,8,10,0,4,2,0
09-Nov-2023 06:00:02,117,0,1,43,0,385,317,0,317,703,8,10,0,4,3,0
10-Nov-2023 06:00:01,116,0,1,43,0,385,318,0,318,704,8,10,0,4,3,0
11-Nov-2023 06:00:01,103,0,1,43,0,385,331,0,331,717,8,10,0,4,3,0
12-Nov-2023 06:00:01,101,0,1,43,0,385,332,0,332,718,8,10,0,4,3,0
13-Nov-2023 06:00:01,101,0,1,43,0,385,332,0,332,718,8,10,0,4,3,0
