FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,224,0,0,14,1,18,60,0,61,79,4,3,0,0,0,0
22-Oct-2023 06:00:02,224,0,0,14,1,18,60,0,61,79,4,3,0,0,0,0
23-Oct-2023 06:00:01,224,0,0,14,1,18,60,0,61,79,4,3,0,0,0,0
24-Oct-2023 06:00:01,224,0,0,14,1,18,64,0,65,83,4,3,0,0,0,0
25-Oct-2023 06:00:01,213,0,0,14,1,18,75,0,76,94,4,3,0,0,0,0
26-Oct-2023 06:00:02,215,0,0,14,1,18,75,0,76,94,4,3,0,0,0,0
27-Oct-2023 06:00:01,216,0,0,14,1,28,75,0,76,104,4,3,0,0,0,0
28-Oct-2023 06:00:01,209,0,0,14,0,49,83,0,83,132,4,3,0,0,0,0
29-Oct-2023 06:00:01,208,0,0,15,0,60,83,0,83,143,5,3,0,1,0,0
30-Oct-2023 06:00:02,208,0,0,15,0,65,83,0,83,148,5,3,0,1,0,0
31-Oct-2023 06:00:01,200,0,0,15,0,78,91,0,91,169,6,3,0,2,0,0
01-Nov-2023 06:00:01,191,0,0,15,0,99,100,0,100,199,6,3,0,2,0,0
02-Nov-2023 06:00:01,187,0,0,15,0,106,104,0,104,210,6,3,0,2,0,0
03-Nov-2023 06:00:01,186,0,0,15,0,122,104,0,104,226,6,3,0,2,0,0
04-Nov-2023 06:00:01,173,0,0,15,0,135,117,0,117,252,6,3,0,2,0,0
05-Nov-2023 06:00:01,161,0,1,19,0,173,125,0,125,299,8,3,0,5,0,0
06-Nov-2023 06:00:01,161,0,2,19,0,173,125,0,125,300,8,3,0,5,0,0
07-Nov-2023 06:00:01,147,0,2,19,0,173,139,0,139,314,8,3,0,5,0,0
08-Nov-2023 06:00:01,131,0,2,19,0,173,155,0,155,330,8,3,0,6,0,0
09-Nov-2023 06:00:02,124,0,2,19,0,173,161,0,161,336,8,3,0,7,0,0
10-Nov-2023 06:00:01,112,0,2,19,0,173,173,0,173,348,8,3,0,7,0,0
11-Nov-2023 06:00:01,100,0,2,19,0,173,184,0,184,359,8,3,0,7,0,0
12-Nov-2023 06:00:01,97,0,2,19,0,173,184,0,184,359,8,3,0,7,0,0
13-Nov-2023 06:00:01,97,0,2,19,0,173,184,0,184,359,8,3,0,7,0,0
