FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,132,0,0,9,104,24,0,0,104,128,2,0,0,0,0,0
24-Oct-2023 06:00:01,131,0,0,9,105,27,0,0,105,132,2,0,0,0,0,0
25-Oct-2023 06:00:01,130,0,0,9,107,29,0,0,107,136,2,0,0,0,0,0
26-Oct-2023 06:00:02,122,0,0,9,116,36,0,0,116,152,2,0,0,0,0,0
27-Oct-2023 06:00:01,123,0,0,9,116,40,0,0,116,156,2,0,0,0,0,0
28-Oct-2023 06:00:01,121,0,0,9,118,49,0,0,118,167,2,0,0,0,0,0
29-Oct-2023 06:00:01,121,0,0,9,118,59,0,0,118,177,2,0,0,0,0,0
30-Oct-2023 06:00:02,121,0,0,9,118,61,0,0,118,179,2,0,0,0,0,0
31-Oct-2023 06:00:01,117,0,0,9,123,65,0,0,123,188,2,0,0,0,0,0
01-Nov-2023 06:00:01,112,0,0,9,128,66,0,0,128,194,2,0,0,0,0,0
02-Nov-2023 06:00:01,112,0,0,9,128,66,0,0,128,194,2,0,0,0,0,0
03-Nov-2023 06:00:01,108,0,0,9,14,78,118,0,132,210,2,0,0,0,0,0
04-Nov-2023 06:00:01,97,0,0,12,24,96,118,0,142,238,2,0,0,0,0,0
05-Nov-2023 06:00:01,97,0,0,12,24,104,118,0,142,246,2,0,0,0,0,0
06-Nov-2023 06:00:01,97,0,0,12,24,104,118,0,142,246,2,0,0,0,0,0
07-Nov-2023 06:00:01,97,0,0,12,24,104,118,0,142,246,2,0,0,0,0,0
08-Nov-2023 06:00:01,86,0,0,12,34,104,118,0,152,256,2,0,0,0,0,0
09-Nov-2023 06:00:02,79,0,0,12,40,104,118,0,158,262,2,0,0,0,0,0
10-Nov-2023 06:00:01,69,0,0,12,49,104,118,0,167,271,2,0,0,0,0,0
11-Nov-2023 06:00:01,65,0,0,12,52,104,118,0,170,274,2,0,0,0,0,0
12-Nov-2023 06:00:01,65,0,0,12,52,104,118,0,170,274,2,0,0,0,0,0
13-Nov-2023 06:00:01,65,0,0,12,52,104,118,0,170,274,2,0,0,0,0,0
