FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,87,0,0,13,65,24,0,0,65,89,1,0,0,0,0,0
16-Oct-2023 06:00:01,87,0,0,13,65,24,0,0,65,89,1,0,0,0,0,0
17-Oct-2023 06:00:01,87,0,0,13,65,24,0,0,65,89,1,0,0,0,0,0
18-Oct-2023 06:00:02,84,0,0,13,68,28,0,0,68,96,1,0,0,0,0,0
19-Oct-2023 06:00:01,78,0,0,13,77,28,0,0,77,105,1,0,0,0,0,0
20-Oct-2023 06:00:01,70,0,0,14,85,34,0,0,85,119,1,0,0,0,0,0
21-Oct-2023 06:00:02,69,0,0,14,87,35,0,0,87,122,1,0,0,0,0,0
22-Oct-2023 06:00:02,69,0,0,14,87,35,0,0,87,122,1,0,0,0,0,0
23-Oct-2023 06:00:01,69,0,0,14,88,35,0,0,88,123,1,0,0,0,0,0
24-Oct-2023 06:00:01,66,0,0,14,91,35,0,0,91,126,1,0,0,0,0,0
25-Oct-2023 06:00:01,66,0,0,14,91,40,0,0,91,131,1,0,0,0,0,0
26-Oct-2023 06:00:02,67,0,0,14,92,40,0,0,92,132,1,0,0,0,0,0
27-Oct-2023 06:00:01,65,0,0,14,94,46,0,0,94,140,1,0,0,0,0,0
28-Oct-2023 06:00:01,64,0,0,14,95,54,0,0,95,149,1,0,0,0,0,0
29-Oct-2023 06:00:01,64,0,0,14,95,58,0,0,95,153,1,0,0,0,0,0
30-Oct-2023 06:00:02,64,0,0,14,95,59,0,0,95,154,1,0,0,0,0,0
31-Oct-2023 06:00:01,61,0,0,15,96,62,0,0,96,158,1,0,0,0,0,0
01-Nov-2023 06:00:01,55,0,0,15,101,65,0,0,101,166,1,0,0,0,0,0
02-Nov-2023 06:00:01,55,0,0,15,102,65,0,0,102,167,1,0,0,0,0,0
03-Nov-2023 06:00:01,54,0,0,15,102,66,0,0,102,168,1,0,0,0,0,0
04-Nov-2023 06:00:01,52,0,0,16,103,82,0,0,103,185,1,0,0,0,0,0
05-Nov-2023 06:00:01,50,0,0,16,10,88,95,0,105,193,1,0,0,0,0,0
06-Nov-2023 06:00:01,50,0,0,16,10,88,95,0,105,193,1,0,0,0,0,0
07-Nov-2023 06:00:01,50,0,0,16,10,88,95,0,105,193,1,0,0,0,0,0
08-Nov-2023 06:00:01,46,0,0,16,14,88,95,0,109,197,1,0,0,0,0,0
09-Nov-2023 06:00:02,45,0,0,16,15,88,95,0,110,198,1,0,0,0,0,0
10-Nov-2023 06:00:01,43,0,0,16,17,88,95,0,112,200,1,0,0,0,0,0
11-Nov-2023 06:00:01,43,0,0,16,18,88,95,0,113,201,1,0,0,0,0,0
12-Nov-2023 06:00:01,43,0,0,16,18,88,95,0,113,201,1,0,0,0,0,0
13-Nov-2023 06:00:01,43,0,0,16,18,88,95,0,113,201,1,0,0,0,0,0
