FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,93,0,0,11,0,27,31,0,31,58,3,2,0,0,0,0
29-Oct-2023 06:00:01,93,0,0,11,0,35,31,0,31,66,3,2,0,0,0,0
30-Oct-2023 06:00:02,93,0,0,11,0,37,31,0,31,68,3,2,0,0,0,0
31-Oct-2023 06:00:01,92,0,0,11,0,39,32,0,32,71,3,2,0,0,0,0
01-Nov-2023 06:00:01,83,0,0,11,0,41,41,0,41,82,3,2,0,0,0,0
02-Nov-2023 06:00:01,82,0,0,11,0,51,42,0,42,93,3,2,0,0,0,0
03-Nov-2023 06:00:01,80,0,0,11,0,55,42,0,42,97,3,2,0,0,0,0
04-Nov-2023 06:00:01,74,0,0,11,0,68,48,0,48,116,3,2,0,0,0,0
05-Nov-2023 06:00:01,73,0,0,11,0,86,49,0,49,135,3,2,0,0,0,0
06-Nov-2023 06:00:01,73,0,0,11,0,86,49,0,49,135,3,2,0,0,0,0
07-Nov-2023 06:00:01,70,0,0,11,0,86,52,0,52,138,3,2,0,0,0,0
08-Nov-2023 06:00:01,64,0,0,11,0,86,58,0,58,144,3,2,0,0,0,0
09-Nov-2023 06:00:02,54,0,0,11,0,86,68,0,68,154,3,2,0,0,0,0
10-Nov-2023 06:00:01,47,0,0,11,0,86,74,0,74,160,3,2,0,0,0,0
11-Nov-2023 06:00:01,43,0,0,11,0,86,77,0,77,163,3,2,0,0,0,0
12-Nov-2023 06:00:01,43,0,0,11,0,86,77,0,77,163,3,2,0,0,0,0
13-Nov-2023 06:00:01,43,0,0,11,0,86,77,0,77,163,3,2,0,0,0,0
