FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,46,0,0,10,5,66,32,0,37,103,1,0,0,0,0,0
02-Nov-2023 06:00:01,45,0,0,10,2,68,36,0,38,106,1,0,0,0,0,0
03-Nov-2023 06:00:01,37,0,0,10,8,71,38,0,46,117,1,0,0,0,0,0
04-Nov-2023 06:00:01,37,0,0,10,0,80,46,0,46,126,1,0,0,0,0,0
05-Nov-2023 06:00:01,35,0,0,10,2,89,46,0,48,137,2,0,0,1,0,0
06-Nov-2023 06:00:01,35,0,0,10,2,89,46,0,48,137,2,0,0,1,0,0
07-Nov-2023 06:00:01,33,0,0,10,4,89,46,0,50,139,2,0,0,1,0,0
08-Nov-2023 06:00:01,26,0,0,10,11,89,46,0,57,146,2,0,0,1,0,0
09-Nov-2023 06:00:02,26,0,0,10,11,89,46,0,57,146,2,0,0,1,0,0
10-Nov-2023 06:00:01,26,0,0,10,11,89,46,0,57,146,2,0,0,1,0,0
11-Nov-2023 06:00:01,26,0,0,10,11,89,46,0,57,146,2,0,0,1,0,0
12-Nov-2023 06:00:01,26,0,0,10,11,89,46,0,57,146,2,0,0,1,0,0
13-Nov-2023 06:00:01,26,0,0,10,11,89,46,0,57,146,2,0,0,1,0,0
