FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,38,0,0,7,0,263,66,0,66,329,1,0,0,1,0,0
05-Nov-2023 06:00:01,37,0,0,7,1,285,66,0,67,352,1,0,0,1,0,0
06-Nov-2023 06:00:01,37,0,0,7,1,285,66,0,67,352,1,0,0,1,0,0
07-Nov-2023 06:00:01,34,0,0,7,5,285,66,0,71,356,1,0,0,1,0,0
08-Nov-2023 06:00:01,34,0,0,7,5,285,66,0,71,356,1,0,0,1,0,0
09-Nov-2023 06:00:02,30,0,0,7,9,285,66,0,75,360,1,0,0,1,0,0
10-Nov-2023 06:00:01,28,0,0,7,11,285,66,0,77,362,1,0,0,1,0,0
11-Nov-2023 06:00:01,28,0,0,7,11,285,66,0,77,362,1,0,0,1,0,0
12-Nov-2023 06:00:01,28,0,0,7,11,285,66,0,77,362,1,0,0,1,0,0
13-Nov-2023 06:00:01,28,0,0,7,11,285,66,0,77,362,1,0,0,1,0,0
