FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,381,0,0,57,152,495,0,0,152,647,4,5,0,2,1,0
10-Oct-2023 06:00:02,382,0,0,57,155,515,0,0,155,670,4,5,0,2,1,0
11-Oct-2023 06:00:01,381,0,0,58,156,557,0,0,156,713,4,5,0,2,1,0
12-Oct-2023 06:00:01,344,0,0,60,193,607,0,0,193,800,4,5,0,2,1,0
13-Oct-2023 06:00:02,309,0,0,62,228,635,0,0,228,863,4,5,0,2,1,0
14-Oct-2023 06:00:02,297,0,0,62,239,682,0,0,239,921,4,5,0,2,1,0
15-Oct-2023 06:00:01,297,0,0,62,239,682,0,0,239,921,4,5,0,2,1,0
16-Oct-2023 06:00:01,298,0,0,62,239,682,0,0,239,921,4,5,0,2,1,0
17-Oct-2023 06:00:01,261,0,0,64,279,725,0,0,279,1004,4,5,0,2,1,0
18-Oct-2023 06:00:02,265,0,0,65,279,747,0,0,279,1026,5,5,0,3,1,0
19-Oct-2023 06:00:01,262,0,0,65,283,785,0,0,283,1068,5,5,0,3,1,0
20-Oct-2023 06:00:01,236,0,0,71,308,821,0,0,308,1129,6,5,0,4,2,0
21-Oct-2023 06:00:02,231,0,0,72,316,868,0,0,316,1184,6,5,0,4,2,0
22-Oct-2023 06:00:02,231,0,0,72,316,868,0,0,316,1184,6,5,0,4,2,0
23-Oct-2023 06:00:01,231,0,0,74,316,902,0,0,316,1218,6,5,0,4,2,0
24-Oct-2023 06:00:01,200,0,0,77,346,941,0,0,346,1287,6,5,0,4,2,0
25-Oct-2023 06:00:01,203,0,0,77,347,973,0,0,347,1320,6,5,0,4,2,0
26-Oct-2023 06:00:02,193,0,0,77,297,1023,61,0,358,1381,6,5,0,4,2,0
27-Oct-2023 06:00:01,187,0,0,78,222,1048,143,0,365,1413,6,5,0,4,2,0
28-Oct-2023 06:00:01,181,0,0,81,165,1114,206,0,371,1485,7,5,0,5,2,0
29-Oct-2023 06:00:01,175,0,2,81,171,1147,206,0,377,1526,7,5,0,5,2,0
30-Oct-2023 06:00:02,175,0,2,81,171,1147,206,0,377,1526,7,5,0,5,2,0
31-Oct-2023 06:00:01,162,0,2,81,78,1189,311,0,389,1580,7,5,0,5,2,0
01-Nov-2023 06:00:01,161,0,2,85,30,1221,359,0,389,1612,8,5,0,6,2,0
02-Nov-2023 06:00:01,147,0,2,86,25,1250,377,0,402,1654,8,5,0,6,2,0
03-Nov-2023 06:00:01,134,0,2,89,35,1285,377,0,412,1699,8,5,0,6,2,0
04-Nov-2023 06:00:01,124,0,2,89,14,1334,408,0,422,1758,8,5,0,6,2,0
05-Nov-2023 06:00:01,116,0,3,90,8,1395,420,0,428,1826,8,5,0,6,2,0
06-Nov-2023 06:00:01,116,0,3,90,8,1395,420,0,428,1826,8,5,0,6,2,0
07-Nov-2023 06:00:01,110,0,3,90,14,1395,420,0,434,1832,8,5,0,6,2,0
08-Nov-2023 06:00:01,110,0,3,90,14,1395,420,0,434,1832,8,5,0,6,2,0
09-Nov-2023 06:00:02,101,0,3,90,23,1395,420,0,443,1841,8,5,0,6,2,0
10-Nov-2023 06:00:01,87,0,3,90,35,1395,420,0,455,1853,8,5,0,6,2,0
11-Nov-2023 06:00:01,85,0,3,90,36,1395,420,0,456,1854,8,5,0,6,2,0
12-Nov-2023 06:00:01,85,0,3,90,36,1395,420,0,456,1854,8,5,0,6,2,0
13-Nov-2023 06:00:01,85,0,3,90,36,1395,420,0,456,1854,8,5,0,6,2,0
