FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,91,0,0,8,19,18,0,0,19,37,4,0,0,0,0,0
05-Oct-2023 22:00:01,100,0,0,8,4,8,0,0,4,12,4,0,0,0,0,0
06-Oct-2023 06:00:01,92,0,0,8,17,18,0,0,17,35,4,0,0,0,0,0
06-Oct-2023 14:00:02,92,0,0,8,19,18,0,0,19,37,4,0,0,0,0,0
07-Oct-2023 06:00:01,90,0,0,9,20,26,0,0,20,46,4,0,0,0,0,0
08-Oct-2023 06:00:01,90,0,0,9,20,32,0,0,20,52,5,0,0,1,0,0
09-Oct-2023 06:00:02,90,0,0,9,20,32,0,0,20,52,5,0,0,1,0,0
10-Oct-2023 06:00:02,90,0,0,9,20,32,0,0,20,52,5,0,0,1,0,0
11-Oct-2023 06:00:01,87,0,0,9,24,33,0,0,24,57,6,0,0,2,0,0
12-Oct-2023 06:00:01,86,0,0,9,27,37,0,0,27,64,6,0,0,2,0,0
13-Oct-2023 06:00:02,84,0,0,9,27,42,0,0,27,69,6,0,0,2,0,0
14-Oct-2023 06:00:02,81,0,0,9,30,42,0,0,30,72,6,0,0,2,0,0
15-Oct-2023 06:00:01,81,0,0,9,30,42,0,0,30,72,6,0,0,2,0,0
16-Oct-2023 06:00:01,81,0,0,9,30,49,0,0,30,79,6,0,0,2,0,0
17-Oct-2023 06:00:01,81,0,0,9,31,56,0,0,31,87,6,0,0,2,0,0
18-Oct-2023 06:00:02,81,0,0,9,31,58,0,0,31,89,6,0,0,2,0,0
19-Oct-2023 06:00:01,76,0,0,9,36,65,0,0,36,101,7,0,0,3,0,0
20-Oct-2023 06:00:01,76,0,0,9,36,73,0,0,36,109,7,0,0,3,0,0
21-Oct-2023 06:00:02,78,0,0,9,36,73,0,0,36,109,7,0,0,3,0,0
22-Oct-2023 06:00:02,78,0,0,9,36,73,0,0,36,109,7,0,0,3,0,0
23-Oct-2023 06:00:01,78,0,0,9,36,73,0,0,36,109,7,0,0,3,0,0
24-Oct-2023 06:00:01,71,0,0,12,45,80,0,0,45,125,7,0,0,3,0,0
25-Oct-2023 06:00:01,57,0,0,12,58,82,0,0,58,140,7,0,0,3,0,0
26-Oct-2023 06:00:02,58,0,0,12,58,87,0,0,58,145,7,0,0,3,0,0
27-Oct-2023 06:00:01,58,0,0,14,59,107,0,0,59,166,8,0,0,3,0,0
28-Oct-2023 06:00:01,57,0,0,14,62,116,0,0,62,178,8,0,0,3,0,0
29-Oct-2023 06:00:01,57,0,0,14,63,116,0,0,63,179,8,0,0,3,0,0
30-Oct-2023 06:00:02,57,0,0,14,63,116,0,0,63,179,8,0,0,3,0,0
31-Oct-2023 06:00:01,53,0,0,14,67,138,0,0,67,205,8,0,0,3,0,0
01-Nov-2023 06:00:01,53,0,0,14,0,138,67,0,67,205,8,0,0,3,0,0
02-Nov-2023 06:00:01,52,0,0,15,0,144,67,0,67,211,8,0,0,3,0,0
03-Nov-2023 06:00:01,48,0,0,15,4,159,67,0,71,230,8,0,0,3,0,0
04-Nov-2023 06:00:01,43,0,0,15,5,179,71,0,76,255,8,0,0,3,0,0
05-Nov-2023 06:00:01,42,0,0,15,6,249,71,0,77,326,8,0,0,3,0,0
06-Nov-2023 06:00:01,42,0,0,15,6,249,71,0,77,326,8,0,0,3,0,0
07-Nov-2023 06:00:01,39,0,0,15,9,249,71,0,80,329,8,0,0,4,0,0
08-Nov-2023 06:00:01,31,0,0,15,17,249,71,0,88,337,8,0,0,4,0,0
09-Nov-2023 06:00:02,30,0,0,15,18,249,71,0,89,338,8,0,0,4,0,0
10-Nov-2023 06:00:01,29,0,0,15,20,248,70,0,90,338,8,0,0,4,0,0
11-Nov-2023 06:00:01,29,0,0,15,20,248,70,0,90,338,8,0,0,4,0,0
12-Nov-2023 06:00:01,29,0,0,15,20,248,70,0,90,338,8,0,0,4,0,0
13-Nov-2023 06:00:01,29,0,0,15,20,248,70,0,90,338,8,0,0,4,0,0
