FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,16,0,0,2,7,79,0,0,7,86,1,1,0,1,0,0
16-Oct-2023 06:00:01,16,0,0,2,7,79,0,0,7,86,1,1,0,1,0,0
17-Oct-2023 06:00:01,16,0,0,2,7,89,0,0,7,96,1,1,0,1,0,0
18-Oct-2023 06:00:02,15,0,0,2,8,93,0,0,8,101,1,1,0,1,0,0
19-Oct-2023 06:00:01,15,0,0,2,9,99,0,0,9,108,1,1,0,1,0,0
20-Oct-2023 06:00:01,15,0,0,2,10,106,0,0,10,116,1,1,0,1,0,0
21-Oct-2023 06:00:02,15,0,0,2,10,112,0,0,10,122,1,1,0,1,0,0
22-Oct-2023 06:00:02,15,0,0,2,10,112,0,0,10,122,1,1,0,1,0,0
23-Oct-2023 06:00:01,15,0,0,2,10,112,0,0,10,122,1,1,0,1,0,0
24-Oct-2023 06:00:01,15,0,0,2,10,126,0,0,10,136,1,1,0,1,0,0
25-Oct-2023 06:00:01,14,0,0,2,11,130,0,0,11,141,1,1,0,1,0,0
26-Oct-2023 06:00:02,14,0,0,2,11,140,0,0,11,151,1,1,0,1,0,0
27-Oct-2023 06:00:01,14,0,0,2,11,151,0,0,11,162,1,1,0,1,0,0
28-Oct-2023 06:00:01,14,0,0,2,11,164,0,0,11,175,1,1,0,1,0,0
29-Oct-2023 06:00:01,14,0,0,2,11,176,0,0,11,187,1,1,0,1,0,0
30-Oct-2023 06:00:02,14,0,0,2,11,176,0,0,11,187,1,1,0,1,0,0
31-Oct-2023 06:00:01,14,0,0,2,2,187,9,0,11,198,1,1,0,1,0,0
01-Nov-2023 06:00:01,13,0,0,2,1,191,11,0,12,203,1,1,0,1,0,0
02-Nov-2023 06:00:01,13,0,0,2,1,201,11,0,12,213,1,1,0,1,0,0
03-Nov-2023 06:00:01,13,0,0,2,0,210,12,0,12,222,1,1,0,1,0,0
04-Nov-2023 06:00:01,13,0,0,2,0,236,12,0,12,248,1,1,0,1,0,0
05-Nov-2023 06:00:01,11,0,0,2,0,254,14,0,14,268,1,1,0,1,0,0
06-Nov-2023 06:00:01,11,0,0,2,0,254,14,0,14,268,1,1,0,1,0,0
07-Nov-2023 06:00:01,10,0,0,2,0,254,15,0,15,269,1,1,0,1,0,0
08-Nov-2023 06:00:01,8,0,0,2,0,254,17,0,17,271,1,1,0,1,0,0
09-Nov-2023 06:00:02,8,0,0,2,0,254,17,0,17,271,1,1,0,1,0,0
10-Nov-2023 06:00:01,8,0,0,2,0,254,17,0,17,271,1,1,0,1,0,0
11-Nov-2023 06:00:01,8,0,0,2,0,254,17,0,17,271,1,1,0,1,0,0
12-Nov-2023 06:00:01,8,0,0,2,0,254,17,0,17,271,1,1,0,1,0,0
13-Nov-2023 06:00:01,8,0,0,2,0,254,17,0,17,271,1,1,0,1,0,0
