FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,349,0,0,36,141,319,0,0,141,460,9,15,0,3,3,0
05-Oct-2023 22:00:01,440,0,0,28,40,124,0,0,40,164,6,15,0,1,3,0
06-Oct-2023 06:00:01,352,0,0,36,131,301,0,0,131,432,9,15,0,3,3,0
06-Oct-2023 14:00:02,338,0,0,37,152,359,0,0,152,511,9,15,1,3,3,1
07-Oct-2023 06:00:01,333,0,0,41,160,391,0,0,160,551,9,15,1,3,3,1
08-Oct-2023 06:00:01,333,0,0,41,160,391,0,0,160,551,9,15,1,3,3,1
09-Oct-2023 06:00:02,333,0,0,41,160,391,0,0,160,551,9,15,1,3,3,1
10-Oct-2023 06:00:02,331,0,0,45,163,398,0,0,163,561,9,15,1,3,3,1
11-Oct-2023 06:00:01,321,0,0,45,178,444,0,0,178,622,9,15,1,4,4,1
12-Oct-2023 06:00:01,318,0,0,45,181,474,0,0,181,655,9,15,1,4,4,1
13-Oct-2023 06:00:02,301,0,0,45,200,499,0,0,200,699,9,15,1,4,4,1
14-Oct-2023 06:00:02,292,0,0,45,210,536,0,0,210,746,9,16,1,4,5,1
15-Oct-2023 06:00:01,292,0,0,45,210,536,0,0,210,746,9,16,1,4,5,1
16-Oct-2023 06:00:01,292,0,0,45,210,536,0,0,210,746,9,16,1,4,5,1
17-Oct-2023 06:00:01,277,0,0,49,229,592,0,0,229,821,9,19,1,4,6,1
18-Oct-2023 06:00:02,274,0,0,55,234,631,0,0,234,865,9,20,1,4,6,1
19-Oct-2023 06:00:01,266,0,0,55,243,664,0,0,243,907,10,20,1,6,6,1
20-Oct-2023 06:00:01,257,0,0,55,254,704,0,0,254,958,10,20,1,6,6,1
21-Oct-2023 06:00:02,255,0,0,55,258,753,0,0,258,1011,10,20,1,6,7,1
22-Oct-2023 06:00:02,255,0,0,55,258,753,0,0,258,1011,10,20,1,6,7,1
23-Oct-2023 06:00:01,255,0,0,55,258,753,0,0,258,1011,10,20,1,6,7,1
24-Oct-2023 06:00:01,237,0,0,55,280,797,0,0,280,1077,10,21,1,6,7,1
25-Oct-2023 06:00:01,234,0,0,56,284,843,0,0,284,1127,10,21,1,6,8,1
26-Oct-2023 06:00:02,232,0,0,58,286,887,0,0,286,1173,10,21,1,6,8,1
27-Oct-2023 06:00:01,225,0,0,58,297,930,0,0,297,1227,11,21,1,6,8,1
28-Oct-2023 06:00:01,224,0,0,58,300,995,0,0,300,1295,11,22,1,6,9,1
29-Oct-2023 06:00:01,224,0,0,60,301,1012,0,0,301,1313,11,22,1,6,9,1
30-Oct-2023 06:00:02,224,0,0,60,301,1012,0,0,301,1313,11,22,1,6,9,1
31-Oct-2023 06:00:01,212,0,0,61,313,1088,0,0,313,1401,11,22,1,6,9,1
01-Nov-2023 06:00:01,204,0,0,62,195,1138,125,0,320,1458,12,23,1,7,10,1
02-Nov-2023 06:00:01,195,0,0,62,17,1221,314,0,331,1552,12,23,1,7,10,1
03-Nov-2023 06:00:01,186,0,0,62,26,1333,314,0,340,1673,14,23,1,9,10,1
04-Nov-2023 06:00:01,174,0,0,63,36,1465,315,0,351,1816,15,24,1,10,11,1
05-Nov-2023 06:00:01,164,0,0,64,8,1511,353,0,361,1872,15,24,1,10,11,1
06-Nov-2023 06:00:01,164,0,0,64,8,1511,353,0,361,1872,15,24,1,10,11,1
07-Nov-2023 06:00:01,145,0,0,64,27,1512,353,0,380,1892,15,24,1,10,11,1
08-Nov-2023 06:00:01,132,0,0,64,21,1512,372,0,393,1905,15,24,1,10,11,1
09-Nov-2023 06:00:02,130,0,0,64,14,1512,381,0,395,1907,15,24,1,10,11,1
10-Nov-2023 06:00:01,127,0,0,64,18,1512,381,0,399,1911,15,24,1,11,11,1
11-Nov-2023 06:00:01,126,0,0,64,19,1512,381,0,400,1912,15,24,1,11,11,1
12-Nov-2023 06:00:01,126,0,0,64,19,1512,381,0,400,1912,15,24,1,11,11,1
13-Nov-2023 06:00:01,126,0,0,64,19,1512,381,0,400,1912,15,24,1,11,11,1
