FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,76,0,0,13,141,135,0,0,141,276,1,3,0,1,0,0
05-Nov-2023 06:00:01,76,0,0,13,0,150,141,0,141,291,1,3,0,1,0,0
06-Nov-2023 06:00:01,76,0,0,13,0,150,141,0,141,291,1,3,0,1,0,0
07-Nov-2023 06:00:01,68,0,0,13,8,150,141,0,149,299,1,3,0,1,0,0
08-Nov-2023 06:00:01,62,0,0,13,15,150,141,0,156,306,1,3,0,1,0,0
09-Nov-2023 06:00:02,51,0,0,13,25,150,141,0,166,316,1,3,0,1,0,0
10-Nov-2023 06:00:01,51,0,0,13,25,150,141,0,166,316,1,3,0,1,0,0
11-Nov-2023 06:00:01,51,0,0,13,25,150,141,0,166,316,1,3,0,1,0,0
12-Nov-2023 06:00:01,51,0,0,13,25,150,141,0,166,316,1,3,0,1,0,0
13-Nov-2023 06:00:01,51,0,0,13,25,150,141,0,166,316,1,3,0,1,0,0
