FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,37,0,0,6,0,35,33,0,33,68,0,0,0,0,0,0
26-Oct-2023 06:00:02,36,0,0,6,0,41,31,0,31,72,0,0,0,0,0,0
27-Oct-2023 06:00:01,27,0,0,6,0,42,41,0,41,83,0,0,0,0,0,0
28-Oct-2023 06:00:01,27,0,0,6,0,49,43,0,43,92,0,0,0,0,0,0
29-Oct-2023 06:00:01,28,0,0,6,0,51,44,0,44,95,0,0,0,0,0,0
30-Oct-2023 06:00:02,28,0,0,6,0,51,44,0,44,95,0,0,0,0,0,0
31-Oct-2023 06:00:01,28,0,0,6,0,55,44,0,44,99,0,0,0,0,0,0
01-Nov-2023 06:00:01,28,0,0,6,0,59,44,0,44,103,0,0,0,0,0,0
02-Nov-2023 06:00:01,28,0,1,6,0,64,46,0,46,111,0,0,0,0,0,0
03-Nov-2023 06:00:01,28,0,1,6,0,74,46,0,46,121,0,0,0,0,0,0
04-Nov-2023 06:00:01,22,0,1,6,0,83,51,0,51,135,0,0,0,0,0,0
05-Nov-2023 06:00:01,22,0,1,6,0,92,51,0,51,144,0,0,0,0,0,0
06-Nov-2023 06:00:01,22,0,1,6,0,92,51,0,51,144,0,0,0,0,0,0
07-Nov-2023 06:00:01,22,0,1,6,0,92,51,0,51,144,0,0,0,0,0,0
08-Nov-2023 06:00:01,20,0,1,6,0,92,53,0,53,146,0,0,0,0,0,0
09-Nov-2023 06:00:02,18,0,1,6,0,92,55,0,55,148,0,0,0,0,0,0
10-Nov-2023 06:00:01,13,0,1,6,0,92,60,0,60,153,0,0,0,0,0,0
11-Nov-2023 06:00:01,12,0,1,6,0,92,61,0,61,154,0,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,1,6,0,92,62,0,62,155,0,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,1,6,0,92,62,0,62,155,0,0,0,0,0,0
