FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,99,0,0,3,44,111,0,0,44,155,0,1,0,0,0,0
05-Oct-2023 14:00:01,99,0,0,3,44,121,0,0,44,165,0,1,0,0,0,0
05-Oct-2023 22:00:01,141,0,0,3,0,61,0,0,0,61,0,1,0,0,0,0
06-Oct-2023 06:00:01,99,0,0,3,44,111,0,0,44,155,0,1,0,0,0,0
06-Oct-2023 14:00:02,99,0,0,3,44,135,0,0,44,179,0,1,0,0,0,0
07-Oct-2023 06:00:01,88,0,0,3,56,139,0,0,56,195,0,1,0,0,0,0
08-Oct-2023 06:00:01,88,0,0,3,56,139,0,0,56,195,0,1,0,0,0,0
09-Oct-2023 06:00:02,88,0,0,3,56,139,0,0,56,195,0,1,0,0,0,0
10-Oct-2023 06:00:02,88,0,0,3,56,139,0,0,56,195,0,1,0,0,0,0
11-Oct-2023 06:00:01,86,0,0,4,58,150,0,0,58,208,0,1,0,0,0,0
12-Oct-2023 06:00:01,81,0,0,4,64,159,0,0,64,223,0,1,0,0,0,0
13-Oct-2023 06:00:02,81,0,0,4,64,167,0,0,64,231,1,1,0,1,0,0
14-Oct-2023 06:00:02,81,0,0,4,64,172,0,0,64,236,1,1,0,1,0,0
15-Oct-2023 06:00:01,81,0,0,4,64,172,0,0,64,236,1,1,0,1,0,0
16-Oct-2023 06:00:01,81,0,0,4,64,172,0,0,64,236,1,1,0,1,0,0
17-Oct-2023 06:00:01,80,0,0,4,72,183,0,0,72,255,1,1,0,1,0,0
18-Oct-2023 06:00:02,80,0,0,4,74,197,0,0,74,271,1,1,0,1,0,0
19-Oct-2023 06:00:01,79,0,0,6,74,209,0,0,74,283,1,1,0,1,0,0
20-Oct-2023 06:00:01,79,0,0,6,74,218,0,0,74,292,1,1,0,1,0,0
21-Oct-2023 06:00:02,80,0,0,6,74,234,0,0,74,308,2,1,0,2,0,0
22-Oct-2023 06:00:02,80,0,0,6,74,234,0,0,74,308,2,1,0,2,0,0
23-Oct-2023 06:00:01,80,0,0,6,74,234,0,0,74,308,2,1,0,2,0,0
24-Oct-2023 06:00:01,74,0,1,6,81,247,0,0,81,329,2,1,0,2,0,0
25-Oct-2023 06:00:01,74,0,1,6,81,255,0,0,81,337,2,1,0,2,0,0
26-Oct-2023 06:00:02,73,0,1,6,82,262,0,0,82,345,2,1,0,2,0,0
27-Oct-2023 06:00:01,73,0,1,6,82,278,0,0,82,361,2,1,0,2,0,0
28-Oct-2023 06:00:01,73,0,1,7,82,299,0,0,82,382,2,1,0,2,0,0
29-Oct-2023 06:00:01,62,0,1,8,94,309,0,0,94,404,2,1,0,2,0,0
30-Oct-2023 06:00:02,62,0,1,8,94,309,0,0,94,404,2,1,0,2,0,0
31-Oct-2023 06:00:01,62,0,1,8,94,335,0,0,94,430,2,1,0,2,0,0
01-Nov-2023 06:00:01,61,0,1,8,95,349,0,0,95,445,2,1,0,2,0,0
02-Nov-2023 06:00:01,61,0,2,8,0,366,95,0,95,463,2,1,0,2,0,0
03-Nov-2023 06:00:01,59,0,2,10,0,392,95,0,95,489,2,1,0,2,0,0
04-Nov-2023 06:00:01,59,0,2,10,0,420,95,0,95,517,2,1,0,2,0,0
05-Nov-2023 06:00:01,47,0,2,10,12,441,95,0,107,550,2,1,0,2,0,0
06-Nov-2023 06:00:01,47,0,2,10,12,441,95,0,107,550,2,1,0,2,0,0
07-Nov-2023 06:00:01,47,0,2,10,12,441,95,0,107,550,2,1,0,2,0,0
08-Nov-2023 06:00:01,33,0,2,10,26,441,95,0,121,564,2,1,0,2,0,0
09-Nov-2023 06:00:02,33,0,2,10,26,441,95,0,121,564,2,1,0,2,0,0
10-Nov-2023 06:00:01,33,0,2,10,26,441,95,0,121,564,2,1,0,2,0,0
11-Nov-2023 06:00:01,33,0,2,10,26,441,95,0,121,564,2,1,0,2,0,0
12-Nov-2023 06:00:01,33,0,2,10,26,441,95,0,121,564,2,1,0,2,0,0
13-Nov-2023 06:00:01,33,0,2,10,26,441,95,0,121,564,2,1,0,2,0,0
