FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,327,0,0,27,19,148,0,0,19,167,0,4,0,0,0,0
11-Oct-2023 06:00:01,328,0,0,29,21,156,0,0,21,177,0,4,0,0,0,0
12-Oct-2023 06:00:01,325,0,0,31,23,169,0,0,23,192,0,4,0,0,0,0
13-Oct-2023 06:00:02,318,0,0,31,22,183,11,0,33,216,0,4,0,0,0,0
14-Oct-2023 06:00:02,308,0,0,31,19,189,25,0,44,233,0,4,0,0,0,0
15-Oct-2023 06:00:01,308,0,0,31,19,189,25,0,44,233,0,4,0,0,0,0
16-Oct-2023 06:00:01,307,0,0,31,19,189,25,0,44,233,0,4,0,0,0,0
17-Oct-2023 06:00:01,270,0,0,32,53,203,33,0,86,289,0,4,0,0,0,0
18-Oct-2023 06:00:02,241,0,0,32,82,217,33,0,115,332,0,4,0,0,0,0
19-Oct-2023 06:00:01,227,0,0,32,97,231,33,0,130,361,0,4,0,0,0,0
20-Oct-2023 06:00:01,214,0,0,32,113,242,33,0,146,388,1,4,0,1,0,0
21-Oct-2023 06:00:02,204,0,0,32,80,262,80,0,160,422,1,5,0,1,1,0
22-Oct-2023 06:00:02,204,0,0,32,80,262,80,0,160,422,1,5,0,1,1,0
23-Oct-2023 06:00:01,204,0,0,32,80,262,80,0,160,422,1,5,0,1,1,0
24-Oct-2023 06:00:01,192,0,0,32,87,273,85,0,172,445,1,5,0,1,1,0
25-Oct-2023 06:00:01,192,0,0,32,88,280,85,0,173,453,1,5,0,1,1,0
26-Oct-2023 06:00:02,184,0,0,32,96,299,85,0,181,480,1,5,0,1,1,0
27-Oct-2023 06:00:01,175,0,0,32,109,304,85,0,194,498,1,5,0,1,1,0
28-Oct-2023 06:00:01,177,0,0,32,94,323,100,0,194,517,1,5,0,1,1,0
29-Oct-2023 06:00:01,178,0,0,32,43,341,151,0,194,535,1,5,0,1,1,0
30-Oct-2023 06:00:02,178,0,0,32,43,341,151,0,194,535,1,5,0,1,1,0
31-Oct-2023 06:00:01,168,0,0,32,39,363,164,0,203,566,1,5,0,1,1,0
01-Nov-2023 06:00:01,161,0,0,32,13,377,197,0,210,587,1,5,0,1,1,0
02-Nov-2023 06:00:01,156,0,1,32,12,398,203,0,215,614,1,5,0,1,1,0
03-Nov-2023 06:00:01,156,0,1,32,13,415,203,0,216,632,1,5,0,1,1,0
04-Nov-2023 06:00:01,144,0,1,32,25,444,203,0,228,673,1,5,0,1,1,0
05-Nov-2023 06:00:01,137,0,1,33,6,487,228,0,234,722,1,5,0,1,1,0
06-Nov-2023 06:00:01,137,0,1,33,6,487,228,0,234,722,1,5,0,1,1,0
07-Nov-2023 06:00:01,126,0,1,33,17,487,228,0,245,733,1,5,0,1,1,0
08-Nov-2023 06:00:01,96,0,1,33,43,487,228,0,271,759,1,5,0,1,1,0
09-Nov-2023 06:00:02,76,0,1,33,62,487,228,0,290,778,1,5,0,1,1,0
10-Nov-2023 06:00:01,71,0,1,33,67,487,228,0,295,783,1,5,0,1,1,0
11-Nov-2023 06:00:01,71,0,1,33,67,487,228,0,295,783,1,5,0,1,1,0
12-Nov-2023 06:00:01,71,0,1,33,67,487,228,0,295,783,1,5,0,1,1,0
13-Nov-2023 06:00:01,71,0,1,33,67,487,228,0,295,783,1,5,0,1,1,0
