FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,59,0,0,7,18,11,0,0,18,29,0,0,0,0,0,0
07-Oct-2023 06:00:01,57,0,0,7,20,14,0,0,20,34,0,0,0,0,0,0
08-Oct-2023 06:00:01,57,0,0,7,20,15,0,0,20,35,0,0,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,7,20,15,0,0,20,35,0,0,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,7,20,15,0,0,20,35,0,0,0,0,0,0
11-Oct-2023 06:00:01,55,0,0,8,23,17,0,0,23,40,0,0,0,0,0,0
12-Oct-2023 06:00:01,53,0,0,8,25,19,0,0,25,44,1,0,0,1,0,0
13-Oct-2023 06:00:02,53,0,0,8,25,19,0,0,25,44,1,0,0,1,0,0
14-Oct-2023 06:00:02,54,0,0,8,26,19,0,0,26,45,1,0,0,1,0,0
15-Oct-2023 06:00:01,54,0,0,8,26,19,0,0,26,45,1,0,0,1,0,0
16-Oct-2023 06:00:01,54,0,0,8,26,19,0,0,26,45,1,0,0,1,0,0
17-Oct-2023 06:00:01,53,0,0,8,27,22,0,0,27,49,1,0,0,1,0,0
18-Oct-2023 06:00:02,52,0,0,8,28,24,0,0,28,52,1,0,0,1,0,0
19-Oct-2023 06:00:01,50,0,0,8,30,26,0,0,30,56,1,0,0,1,0,0
20-Oct-2023 06:00:01,50,0,0,8,32,27,0,0,32,59,1,0,0,1,0,0
21-Oct-2023 06:00:02,49,0,0,8,32,30,0,0,32,62,1,0,0,1,0,0
22-Oct-2023 06:00:02,49,0,0,8,32,30,0,0,32,62,1,0,0,1,0,0
23-Oct-2023 06:00:01,49,0,0,8,32,30,0,0,32,62,1,0,0,1,0,0
24-Oct-2023 06:00:01,50,0,0,8,32,32,0,0,32,64,1,0,0,1,0,0
25-Oct-2023 06:00:01,50,0,0,8,31,33,0,0,31,64,1,0,0,1,0,0
26-Oct-2023 06:00:02,51,0,0,8,31,38,0,0,31,69,1,0,0,1,0,0
27-Oct-2023 06:00:01,49,0,0,8,33,38,0,0,33,71,1,0,0,1,0,0
28-Oct-2023 06:00:01,47,0,0,8,36,40,0,0,36,76,1,0,0,1,0,0
29-Oct-2023 06:00:01,47,0,0,8,36,42,0,0,36,78,1,0,0,1,0,0
30-Oct-2023 06:00:02,47,0,0,8,36,42,0,0,36,78,1,0,0,1,0,0
31-Oct-2023 06:00:01,44,0,0,8,39,44,0,0,39,83,1,0,0,1,0,0
01-Nov-2023 06:00:01,42,0,0,8,39,46,2,0,41,87,1,0,0,1,0,0
02-Nov-2023 06:00:01,42,0,0,8,3,54,38,0,41,95,1,0,0,1,0,0
03-Nov-2023 06:00:01,40,0,0,8,2,59,41,0,43,102,1,0,0,1,0,0
04-Nov-2023 06:00:01,40,0,0,8,0,67,43,0,43,110,1,0,0,1,0,0
05-Nov-2023 06:00:01,40,0,0,8,0,71,43,0,43,114,1,0,0,1,0,0
06-Nov-2023 06:00:01,40,0,0,8,0,71,43,0,43,114,1,0,0,1,0,0
07-Nov-2023 06:00:01,36,0,0,8,5,71,43,0,48,119,1,0,0,1,0,0
08-Nov-2023 06:00:01,34,0,0,8,7,71,43,0,50,121,1,0,0,1,0,0
09-Nov-2023 06:00:02,33,0,0,8,8,71,43,0,51,122,1,0,0,1,0,0
10-Nov-2023 06:00:01,32,0,0,8,9,71,43,0,52,123,1,0,0,1,0,0
11-Nov-2023 06:00:01,32,0,0,8,9,71,43,0,52,123,1,0,0,1,0,0
12-Nov-2023 06:00:01,32,0,0,8,9,71,43,0,52,123,1,0,0,1,0,0
13-Nov-2023 06:00:01,32,0,0,8,9,71,43,0,52,123,1,0,0,1,0,0
