FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,24,0,0,0,24,131,0,0,24,155,1,1,0,1,0,0
27-Oct-2023 06:00:01,21,0,0,0,26,136,0,0,26,162,1,1,0,1,0,0
28-Oct-2023 06:00:01,22,0,0,0,26,150,0,0,26,176,1,1,0,1,0,0
29-Oct-2023 06:00:01,22,0,0,0,26,150,0,0,26,176,1,1,0,1,0,0
30-Oct-2023 06:00:02,22,0,0,0,26,160,0,0,26,186,1,1,0,1,0,0
31-Oct-2023 06:00:01,21,0,0,0,27,172,0,0,27,199,1,1,0,1,0,0
01-Nov-2023 06:00:01,19,0,0,0,29,182,0,0,29,211,1,1,0,1,0,0
02-Nov-2023 06:00:01,18,0,0,0,27,185,3,0,30,215,1,1,0,1,0,0
03-Nov-2023 06:00:01,15,0,0,0,29,193,3,0,32,225,1,1,0,1,0,0
04-Nov-2023 06:00:01,13,0,0,0,11,215,23,0,34,249,1,1,0,1,0,0
05-Nov-2023 06:00:01,13,0,0,0,2,230,32,0,34,264,1,1,0,1,0,0
06-Nov-2023 06:00:01,13,0,0,0,2,230,32,0,34,264,1,1,0,1,0,0
07-Nov-2023 06:00:01,11,0,0,0,5,230,32,0,37,267,1,1,0,1,0,0
08-Nov-2023 06:00:01,11,0,0,0,4,230,34,0,38,268,1,1,0,1,0,0
09-Nov-2023 06:00:02,11,0,0,0,4,230,34,0,38,268,1,1,0,1,0,0
10-Nov-2023 06:00:01,10,0,0,0,5,230,34,0,39,269,1,1,0,1,0,0
11-Nov-2023 06:00:01,10,0,0,0,5,230,34,0,39,269,1,1,0,1,0,0
12-Nov-2023 06:00:01,10,0,0,0,5,230,34,0,39,269,1,1,0,1,0,0
13-Nov-2023 06:00:01,10,0,0,0,5,230,34,0,39,269,1,1,0,1,0,0
