FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,139,0,0,7,0,3,6,0,6,9,3,4,0,0,1,0
05-Oct-2023 22:00:01,142,0,0,7,0,2,0,0,0,2,3,4,0,0,0,0
06-Oct-2023 06:00:01,141,0,0,7,0,3,4,0,4,7,3,4,0,0,1,0
06-Oct-2023 14:00:02,141,0,0,9,0,4,6,0,6,10,3,4,0,0,1,0
07-Oct-2023 06:00:01,135,0,0,9,0,6,12,0,12,18,3,4,0,0,1,0
08-Oct-2023 06:00:01,135,0,0,9,0,6,12,0,12,18,3,4,0,0,1,0
09-Oct-2023 06:00:02,135,0,0,9,0,6,12,0,12,18,3,4,0,0,1,0
10-Oct-2023 06:00:02,134,0,0,9,0,8,16,0,16,24,3,4,0,0,1,0
11-Oct-2023 06:00:01,136,0,0,9,0,9,17,0,17,26,3,4,0,0,1,0
12-Oct-2023 06:00:01,134,0,0,9,0,9,19,0,19,28,3,4,0,0,1,0
13-Oct-2023 06:00:02,135,0,0,9,0,10,21,0,21,31,3,4,0,0,1,0
14-Oct-2023 06:00:02,130,0,0,9,0,10,27,0,27,37,4,4,0,0,1,0
15-Oct-2023 06:00:01,130,0,0,9,0,10,27,0,27,37,4,4,0,0,1,0
16-Oct-2023 06:00:01,130,0,0,9,0,10,27,0,27,37,4,4,0,0,1,0
17-Oct-2023 06:00:01,128,0,0,9,0,12,29,0,29,41,4,4,0,1,1,0
18-Oct-2023 06:00:02,125,0,0,9,0,14,34,0,34,48,4,4,0,1,1,0
19-Oct-2023 06:00:01,128,0,0,9,0,15,35,0,35,50,4,4,0,1,1,0
20-Oct-2023 06:00:01,130,0,0,9,0,15,35,0,35,50,4,4,0,1,1,0
21-Oct-2023 06:00:02,124,0,0,9,0,17,42,0,42,59,4,4,0,1,2,0
22-Oct-2023 06:00:02,124,0,0,9,0,17,42,0,42,59,4,4,0,1,2,0
23-Oct-2023 06:00:01,124,0,0,9,0,17,42,0,42,59,4,4,0,1,2,0
24-Oct-2023 06:00:01,126,0,0,9,0,17,43,0,43,60,4,4,0,1,2,0
25-Oct-2023 06:00:01,119,0,0,9,0,17,48,0,48,65,4,4,0,1,2,0
26-Oct-2023 06:00:02,120,0,0,9,0,17,48,0,48,65,4,4,0,1,2,0
27-Oct-2023 06:00:01,119,0,0,11,0,30,48,0,48,78,4,4,0,1,2,0
28-Oct-2023 06:00:01,115,0,0,11,0,35,52,0,52,87,4,4,0,1,2,0
29-Oct-2023 06:00:01,115,0,0,11,0,56,52,0,52,108,5,4,0,2,2,0
30-Oct-2023 06:00:02,115,0,0,11,0,68,52,0,52,120,5,4,0,2,2,0
31-Oct-2023 06:00:01,114,0,1,11,0,76,53,0,53,130,5,4,0,2,2,0
01-Nov-2023 06:00:01,106,0,1,11,0,79,61,0,61,141,5,4,0,4,2,0
02-Nov-2023 06:00:01,99,0,1,11,0,88,68,0,68,157,5,4,0,4,2,0
03-Nov-2023 06:00:01,98,0,1,12,2,101,68,0,70,172,5,4,0,4,2,0
04-Nov-2023 06:00:01,92,0,1,12,2,124,74,0,76,201,5,4,0,4,2,0
05-Nov-2023 06:00:01,92,0,1,12,2,156,74,0,76,233,7,4,0,6,2,0
06-Nov-2023 06:00:01,92,0,1,12,2,156,74,0,76,233,7,4,0,6,2,0
07-Nov-2023 06:00:01,81,0,1,12,0,156,87,0,87,244,7,4,0,6,2,0
08-Nov-2023 06:00:01,74,0,1,12,0,156,94,0,94,251,7,4,0,6,3,0
09-Nov-2023 06:00:02,67,0,1,12,0,156,101,0,101,258,7,4,0,6,3,0
10-Nov-2023 06:00:01,59,0,1,12,0,156,109,0,109,266,7,4,0,6,3,0
11-Nov-2023 06:00:01,57,0,1,12,0,156,111,0,111,268,7,4,0,6,3,0
12-Nov-2023 06:00:01,54,0,1,12,0,156,113,0,113,270,7,4,0,6,3,0
13-Nov-2023 06:00:01,54,0,1,12,0,156,113,0,113,270,7,4,0,6,3,0
