FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,277,1,0,36,81,63,0,0,81,144,2,1,0,1,0,0
07-Oct-2023 06:00:01,277,1,0,36,81,63,0,0,81,144,2,1,0,1,0,0
08-Oct-2023 06:00:01,277,1,0,36,81,63,0,0,81,144,2,1,0,1,0,0
09-Oct-2023 06:00:02,277,1,0,36,81,63,0,0,81,144,2,1,0,1,0,0
10-Oct-2023 06:00:02,277,1,0,36,81,63,0,0,81,144,2,1,0,1,0,0
11-Oct-2023 06:00:01,232,1,0,39,131,232,0,0,131,363,5,1,0,4,0,0
12-Oct-2023 06:00:01,227,1,0,41,134,232,0,0,134,366,5,1,0,4,0,0
13-Oct-2023 06:00:02,222,1,0,43,140,232,0,0,140,372,5,1,0,4,0,0
14-Oct-2023 06:00:02,209,1,0,44,152,232,0,0,152,384,5,1,0,4,0,0
15-Oct-2023 06:00:01,209,1,0,44,152,232,0,0,152,384,5,1,0,4,0,0
16-Oct-2023 06:00:01,209,1,0,44,152,232,0,0,152,384,5,1,0,4,0,0
17-Oct-2023 06:00:01,215,1,0,44,152,232,0,0,152,384,5,1,0,4,0,0
18-Oct-2023 06:00:02,205,1,0,45,162,232,0,0,162,394,5,1,0,4,0,0
19-Oct-2023 06:00:01,203,1,0,47,165,348,0,0,165,513,5,1,0,4,0,0
20-Oct-2023 06:00:01,205,1,0,47,170,348,0,0,170,518,5,1,0,4,0,0
21-Oct-2023 06:00:02,196,1,0,47,181,348,0,0,181,529,5,1,0,4,0,0
22-Oct-2023 06:00:02,196,1,0,47,181,348,0,0,181,529,5,1,0,4,0,0
23-Oct-2023 06:00:01,196,1,0,47,181,348,0,0,181,529,5,1,0,4,0,0
24-Oct-2023 06:00:01,196,1,0,48,181,348,0,0,181,529,5,1,0,4,0,0
25-Oct-2023 06:00:01,197,1,0,48,183,348,0,0,183,531,5,1,0,4,0,0
26-Oct-2023 06:00:02,176,1,0,50,208,348,0,0,208,556,4,1,0,4,0,0
27-Oct-2023 06:00:01,177,1,0,50,208,348,0,0,208,556,4,1,0,4,0,0
28-Oct-2023 06:00:01,172,1,0,52,216,348,0,0,216,564,4,1,0,4,0,0
29-Oct-2023 06:00:01,172,1,0,53,216,637,0,0,216,853,4,1,0,4,0,0
30-Oct-2023 06:00:02,172,1,0,53,216,637,0,0,216,853,4,1,0,4,0,0
31-Oct-2023 06:00:01,172,1,0,53,216,637,0,0,216,853,4,1,0,4,0,0
01-Nov-2023 06:00:01,172,1,0,53,216,637,0,0,216,853,4,1,0,4,0,0
02-Nov-2023 06:00:01,152,1,0,53,236,637,0,0,236,873,4,1,0,4,0,0
03-Nov-2023 06:00:01,140,1,0,53,125,637,124,0,249,886,4,1,0,4,0,0
04-Nov-2023 06:00:01,140,1,0,53,125,637,124,0,249,886,4,1,0,4,0,0
05-Nov-2023 06:00:01,109,1,0,53,61,637,218,0,279,916,4,1,0,4,0,0
06-Nov-2023 06:00:01,109,1,0,53,61,637,218,0,279,916,4,1,0,4,0,0
07-Nov-2023 06:00:01,107,1,0,53,22,637,260,0,282,919,4,1,0,4,0,0
08-Nov-2023 06:00:01,94,0,0,53,36,637,260,0,296,933,4,1,0,4,0,0
09-Nov-2023 06:00:02,90,0,0,56,37,975,260,0,297,1272,5,1,0,5,0,0
10-Nov-2023 06:00:01,89,0,0,56,37,975,260,0,297,1272,5,1,0,5,0,0
11-Nov-2023 06:00:01,89,0,0,56,37,975,260,0,297,1272,5,1,0,5,0,0
12-Nov-2023 06:00:01,89,0,0,56,37,975,260,0,297,1272,5,1,0,5,0,0
13-Nov-2023 06:00:01,89,0,0,56,37,975,260,0,297,1272,5,1,0,5,0,0
