FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,83,0,0,12,67,118,7,0,74,192,2,3,0,2,3,0
26-Oct-2023 06:00:02,77,0,0,12,67,131,14,0,81,212,2,3,0,2,3,0
27-Oct-2023 06:00:01,78,0,0,12,56,137,26,0,82,219,2,3,0,2,3,0
28-Oct-2023 06:00:01,77,0,0,12,47,151,37,0,84,235,2,3,0,2,3,0
29-Oct-2023 06:00:01,77,0,0,12,47,164,37,0,84,248,2,3,0,2,3,0
30-Oct-2023 06:00:02,77,0,0,12,47,164,37,0,84,248,2,3,0,2,3,0
31-Oct-2023 06:00:01,73,0,0,12,51,182,37,0,88,270,2,3,0,2,3,0
01-Nov-2023 06:00:01,71,0,0,12,45,192,45,0,90,282,2,3,0,2,3,0
02-Nov-2023 06:00:01,65,0,0,12,37,199,58,0,95,294,2,3,0,2,3,0
03-Nov-2023 06:00:01,63,0,1,12,30,213,67,0,97,311,2,3,0,2,3,0
04-Nov-2023 06:00:01,60,0,1,12,18,233,82,0,100,334,2,3,0,2,3,0
05-Nov-2023 06:00:01,59,0,1,12,13,265,88,0,101,367,2,3,0,2,3,0
06-Nov-2023 06:00:01,59,0,1,12,13,265,88,0,101,367,2,3,0,2,3,0
07-Nov-2023 06:00:01,54,0,1,12,15,265,91,0,106,372,2,3,0,2,3,0
08-Nov-2023 06:00:01,43,0,1,12,18,265,99,0,117,383,2,3,0,2,3,0
09-Nov-2023 06:00:02,40,0,1,12,21,265,99,0,120,386,2,3,0,2,3,0
10-Nov-2023 06:00:01,36,0,1,12,19,265,105,0,124,390,2,3,0,2,3,0
11-Nov-2023 06:00:01,36,0,1,12,19,265,105,0,124,390,2,3,0,2,3,0
12-Nov-2023 06:00:01,36,0,1,12,19,265,105,0,124,390,2,3,0,2,3,0
13-Nov-2023 06:00:01,36,0,1,12,19,265,105,0,124,390,2,3,0,2,3,0
