FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,108,0,0,6,37,69,0,0,37,106,2,1,0,0,0,0
11-Oct-2023 06:00:01,93,0,0,6,56,83,0,0,56,139,2,1,0,0,0,0
12-Oct-2023 06:00:01,91,0,0,6,56,92,0,0,56,148,2,1,0,0,0,0
13-Oct-2023 06:00:02,91,0,0,6,60,105,0,0,60,165,2,1,0,0,0,0
14-Oct-2023 06:00:02,91,0,0,6,60,105,0,0,60,165,2,1,0,0,0,0
15-Oct-2023 06:00:01,91,0,0,6,60,105,0,0,60,165,2,1,0,0,0,0
16-Oct-2023 06:00:01,91,0,0,6,60,105,0,0,60,165,2,1,0,0,0,0
17-Oct-2023 06:00:01,83,0,0,7,14,141,56,0,70,211,2,1,0,0,0,0
18-Oct-2023 06:00:02,85,0,0,7,14,148,56,0,70,218,2,1,0,0,0,0
19-Oct-2023 06:00:01,79,0,0,7,20,153,56,0,76,229,2,1,0,0,0,0
20-Oct-2023 06:00:01,79,0,0,7,20,164,56,0,76,240,2,1,0,0,0,0
21-Oct-2023 06:00:02,79,0,0,7,20,164,56,0,76,240,2,1,0,0,0,0
22-Oct-2023 06:00:02,79,0,0,7,20,164,56,0,76,240,2,1,0,0,0,0
23-Oct-2023 06:00:01,79,0,0,7,20,164,56,0,76,240,2,1,0,0,0,0
24-Oct-2023 06:00:01,79,0,0,7,20,164,56,0,76,240,2,1,0,0,0,0
25-Oct-2023 06:00:01,70,0,0,7,30,191,56,0,86,277,2,1,0,0,0,0
26-Oct-2023 06:00:02,73,0,0,7,30,197,56,0,86,283,2,1,0,0,0,0
27-Oct-2023 06:00:01,73,0,0,7,30,207,56,0,86,293,2,1,0,0,0,0
28-Oct-2023 06:00:01,68,0,0,7,34,220,56,0,90,310,2,1,0,0,0,0
29-Oct-2023 06:00:01,61,0,0,7,39,232,56,0,95,327,3,1,0,1,0,0
30-Oct-2023 06:00:02,61,0,0,7,39,232,56,0,95,327,3,1,0,1,0,0
31-Oct-2023 06:00:01,62,0,0,7,39,246,56,0,95,341,3,1,0,1,0,0
01-Nov-2023 06:00:01,61,0,0,7,39,263,56,0,95,358,3,1,0,1,0,0
02-Nov-2023 06:00:01,60,0,0,8,40,281,56,0,96,377,3,1,0,1,0,0
03-Nov-2023 06:00:01,56,0,0,10,43,310,56,0,99,409,3,1,0,1,0,0
04-Nov-2023 06:00:01,55,0,0,10,0,337,99,0,99,436,4,1,0,2,0,0
05-Nov-2023 06:00:01,50,0,0,10,5,374,99,0,104,478,5,1,0,3,0,0
06-Nov-2023 06:00:01,50,0,0,10,5,374,99,0,104,478,5,1,0,3,0,0
07-Nov-2023 06:00:01,46,0,0,10,8,374,99,0,107,481,5,1,0,3,0,0
08-Nov-2023 06:00:01,35,0,1,10,16,374,99,0,115,490,5,1,0,3,0,0
09-Nov-2023 06:00:02,28,0,1,10,23,374,99,0,122,497,5,1,0,3,0,0
10-Nov-2023 06:00:01,25,0,1,10,26,374,99,0,125,500,5,1,0,3,0,0
11-Nov-2023 06:00:01,25,0,1,10,26,374,99,0,125,500,5,1,0,3,0,0
12-Nov-2023 06:00:01,25,0,1,10,26,374,99,0,125,500,5,1,0,3,0,0
13-Nov-2023 06:00:01,25,0,1,10,26,374,99,0,125,500,5,1,0,3,0,0
