FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,1050,0,0,78,5,563,526,0,531,1094,18,40,0,2,4,0
27-Oct-2023 06:00:01,1053,0,0,81,5,612,526,0,531,1143,18,40,0,2,4,0
28-Oct-2023 06:00:01,1003,0,0,81,0,694,588,0,588,1282,18,40,0,2,4,0
29-Oct-2023 06:00:01,1002,0,1,82,0,793,588,0,588,1382,19,40,0,3,4,0
30-Oct-2023 06:00:02,1001,0,1,83,0,849,588,0,588,1438,19,40,0,3,4,0
31-Oct-2023 06:00:01,990,0,1,84,0,927,598,0,598,1526,19,41,0,3,5,0
01-Nov-2023 06:00:01,900,0,1,85,0,1005,685,0,685,1691,19,41,0,4,5,0
02-Nov-2023 06:00:01,867,0,2,87,0,1072,716,0,716,1790,20,41,0,5,7,0
03-Nov-2023 06:00:01,863,0,2,89,2,1186,716,0,718,1906,20,41,0,5,7,0
04-Nov-2023 06:00:01,774,0,2,91,2,1340,803,0,805,2147,23,41,0,8,7,0
05-Nov-2023 06:00:01,717,0,4,99,2,1572,854,0,856,2432,23,42,0,8,8,0
06-Nov-2023 06:00:01,717,0,5,99,2,1572,854,0,856,2433,23,42,0,8,8,0
07-Nov-2023 06:00:01,673,0,5,99,2,1572,898,0,900,2477,23,42,0,8,8,0
08-Nov-2023 06:00:01,620,0,5,99,4,1572,951,0,955,2532,23,42,0,8,8,0
09-Nov-2023 06:00:02,514,0,5,99,4,1572,1051,0,1055,2632,23,42,0,9,8,0
10-Nov-2023 06:00:01,510,0,5,99,5,1572,1052,0,1057,2634,23,41,0,9,9,0
11-Nov-2023 06:00:01,402,0,7,99,5,1572,1158,0,1163,2742,23,41,0,10,10,0
12-Nov-2023 06:00:01,398,0,5,99,0,1572,1165,0,1165,2742,23,41,0,10,10,0
13-Nov-2023 06:00:01,398,0,5,99,0,1572,1165,0,1165,2742,23,41,0,10,10,0
