FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,247,0,0,22,0,69,25,0,25,94,4,10,0,0,0,0
11-Oct-2023 06:00:01,245,0,0,22,0,73,26,0,26,99,4,10,0,0,0,0
12-Oct-2023 06:00:01,248,0,0,23,0,73,27,0,27,100,4,10,0,0,0,0
13-Oct-2023 06:00:02,242,0,0,23,0,85,34,0,34,119,4,10,0,0,1,0
14-Oct-2023 06:00:02,224,0,0,23,0,92,52,0,52,144,4,10,0,0,1,0
15-Oct-2023 06:00:01,224,0,0,23,0,92,52,0,52,144,4,10,0,0,1,0
16-Oct-2023 06:00:01,224,0,0,23,0,92,52,0,52,144,4,10,0,0,1,0
17-Oct-2023 06:00:01,218,0,0,23,0,106,59,0,59,165,4,10,0,0,2,0
18-Oct-2023 06:00:02,206,0,0,23,0,115,72,0,72,187,4,10,0,0,2,0
19-Oct-2023 06:00:01,206,0,0,23,0,116,72,0,72,188,4,10,0,0,2,0
20-Oct-2023 06:00:01,206,0,0,23,0,121,72,0,72,193,4,10,0,0,2,0
21-Oct-2023 06:00:02,194,0,0,23,0,126,86,0,86,212,4,10,0,0,2,0
22-Oct-2023 06:00:02,194,0,0,23,0,126,86,0,86,212,4,10,0,0,2,0
23-Oct-2023 06:00:01,194,0,0,23,0,126,86,0,86,212,4,10,0,0,2,0
24-Oct-2023 06:00:01,192,0,0,24,0,138,92,0,92,230,5,10,0,1,2,0
25-Oct-2023 06:00:01,181,0,0,25,0,147,102,0,102,249,5,10,0,1,2,0
26-Oct-2023 06:00:02,182,0,0,26,0,153,102,0,102,255,6,10,0,2,2,0
27-Oct-2023 06:00:01,183,0,0,26,0,162,102,0,102,264,6,10,0,2,2,0
28-Oct-2023 06:00:01,167,0,0,26,1,168,118,0,119,287,6,9,0,2,2,0
29-Oct-2023 06:00:01,167,0,0,26,1,190,118,0,119,309,6,9,0,2,2,0
30-Oct-2023 06:00:02,167,0,0,26,1,197,118,0,119,316,7,9,0,3,2,0
31-Oct-2023 06:00:01,166,0,0,26,1,203,119,0,120,323,7,9,0,3,2,0
01-Nov-2023 06:00:01,155,0,0,26,1,212,130,0,131,343,7,9,0,3,2,0
02-Nov-2023 06:00:01,150,0,0,26,1,222,135,0,136,358,8,9,0,4,2,0
03-Nov-2023 06:00:01,148,0,0,28,1,240,135,0,136,376,9,9,0,5,2,0
04-Nov-2023 06:00:01,141,0,0,28,1,277,142,0,143,420,9,9,0,5,2,0
05-Nov-2023 06:00:01,137,0,0,29,1,315,145,0,146,461,9,10,0,5,3,0
06-Nov-2023 06:00:01,137,0,0,29,1,315,145,0,146,461,9,10,0,5,3,0
07-Nov-2023 06:00:01,132,0,0,29,0,315,150,0,150,465,9,10,0,5,3,0
08-Nov-2023 06:00:01,123,0,0,29,0,315,159,0,159,474,9,10,0,5,3,0
09-Nov-2023 06:00:02,109,0,0,29,0,315,172,0,172,487,9,10,0,5,3,0
10-Nov-2023 06:00:01,107,0,0,29,1,315,173,0,174,489,9,10,0,5,3,0
11-Nov-2023 06:00:01,86,0,0,29,1,315,194,0,195,510,9,10,0,6,3,0
12-Nov-2023 06:00:01,83,0,0,29,0,315,196,0,196,511,9,10,0,6,4,0
13-Nov-2023 06:00:01,83,0,0,29,0,315,196,0,196,511,9,10,0,6,4,0
