FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,215,0,0,29,114,227,82,0,196,423,2,1,0,1,0,0
29-Oct-2023 06:00:01,216,0,0,29,55,242,141,0,196,438,2,1,0,1,0,0
30-Oct-2023 06:00:02,216,0,0,29,55,242,141,0,196,438,2,1,0,1,0,0
31-Oct-2023 06:00:01,203,0,0,29,47,255,162,0,209,464,2,1,0,2,0,0
01-Nov-2023 06:00:01,191,0,0,30,21,278,200,0,221,499,2,1,0,2,0,0
02-Nov-2023 06:00:01,174,0,2,30,30,297,207,0,237,536,2,1,0,2,0,0
03-Nov-2023 06:00:01,174,0,2,30,30,305,207,0,237,544,2,1,0,2,0,0
04-Nov-2023 06:00:01,155,0,3,31,48,337,207,0,255,595,2,1,0,2,0,0
05-Nov-2023 06:00:01,147,0,4,32,8,377,252,0,260,641,2,1,0,2,0,0
06-Nov-2023 06:00:01,147,0,4,32,8,377,252,0,260,641,2,1,0,2,0,0
07-Nov-2023 06:00:01,134,0,4,32,21,377,252,0,273,654,2,1,0,2,0,0
08-Nov-2023 06:00:01,120,0,4,32,36,377,252,0,288,669,2,1,0,2,0,0
09-Nov-2023 06:00:02,100,0,4,32,54,377,252,0,306,687,2,1,0,2,0,0
10-Nov-2023 06:00:01,94,0,4,32,60,377,252,0,312,693,2,1,0,2,0,0
11-Nov-2023 06:00:01,94,0,4,32,60,377,252,0,312,693,2,1,0,2,0,0
12-Nov-2023 06:00:01,94,0,4,32,60,377,252,0,312,693,2,1,0,2,0,0
13-Nov-2023 06:00:01,94,0,4,32,60,377,252,0,312,693,2,1,0,2,0,0
