FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,72,0,0,4,2,5,0,0,2,7,0,1,0,0,0,0
06-Oct-2023 06:00:01,53,0,0,4,20,8,0,0,20,28,0,1,0,0,0,0
06-Oct-2023 14:00:02,53,0,0,4,22,11,0,0,22,33,0,1,0,0,0,0
07-Oct-2023 06:00:01,48,0,0,4,27,12,0,0,27,39,0,1,0,0,0,0
08-Oct-2023 06:00:01,48,0,0,4,27,12,0,0,27,39,0,1,0,0,0,0
09-Oct-2023 06:00:02,48,0,0,4,27,12,0,0,27,39,0,1,0,0,0,0
10-Oct-2023 06:00:02,48,0,0,4,27,12,0,0,27,39,0,1,0,0,0,0
11-Oct-2023 06:00:01,46,0,0,4,30,12,0,0,30,42,0,1,0,0,0,0
12-Oct-2023 06:00:01,46,0,0,4,30,13,0,0,30,43,0,1,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,4,35,13,0,0,35,48,0,1,0,0,0,0
14-Oct-2023 06:00:02,40,0,0,4,36,13,0,0,36,49,0,1,0,0,0,0
15-Oct-2023 06:00:01,40,0,0,4,36,13,0,0,36,49,0,1,0,0,0,0
16-Oct-2023 06:00:01,40,0,0,4,36,13,0,0,36,49,0,1,0,0,0,0
17-Oct-2023 06:00:01,37,0,0,4,39,15,0,0,39,54,0,1,0,0,0,0
18-Oct-2023 06:00:02,37,0,0,4,39,16,0,0,39,55,0,1,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,4,40,21,0,0,40,61,0,1,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,4,43,28,0,0,43,71,0,1,0,0,0,0
21-Oct-2023 06:00:02,33,0,0,4,43,38,0,0,43,81,0,1,0,0,0,0
22-Oct-2023 06:00:02,33,0,0,4,43,38,0,0,43,81,0,1,0,0,0,0
23-Oct-2023 06:00:01,33,0,0,4,43,38,0,0,43,81,0,1,0,0,0,0
24-Oct-2023 06:00:01,33,0,2,4,43,42,0,0,43,87,0,1,0,0,0,0
25-Oct-2023 06:00:01,32,0,2,4,44,45,0,0,44,91,0,1,0,0,0,0
26-Oct-2023 06:00:02,32,0,2,4,45,46,0,0,45,93,0,1,0,0,0,0
27-Oct-2023 06:00:01,30,0,2,4,47,52,0,0,47,101,0,1,0,0,0,0
28-Oct-2023 06:00:01,29,0,2,5,48,52,0,0,48,102,0,1,0,0,0,0
29-Oct-2023 06:00:01,29,0,2,5,48,55,0,0,48,105,0,1,0,0,0,0
30-Oct-2023 06:00:02,29,0,2,5,48,55,0,0,48,105,0,1,0,0,0,0
31-Oct-2023 06:00:01,24,0,2,5,53,64,0,0,53,119,0,1,0,0,0,0
01-Nov-2023 06:00:01,24,0,2,5,52,69,1,0,53,124,0,1,0,0,0,0
02-Nov-2023 06:00:01,24,0,2,5,52,70,1,0,53,125,0,1,0,0,0,0
03-Nov-2023 06:00:01,23,0,2,5,53,77,1,0,54,133,0,1,0,0,0,0
04-Nov-2023 06:00:01,23,0,2,5,53,79,1,0,54,135,0,1,0,0,0,0
05-Nov-2023 06:00:01,23,0,2,5,53,85,1,0,54,141,0,1,0,0,0,0
06-Nov-2023 06:00:01,23,0,2,5,53,85,1,0,54,141,0,1,0,0,0,0
07-Nov-2023 06:00:01,21,0,2,5,54,85,1,0,55,142,0,1,0,0,0,0
08-Nov-2023 06:00:01,20,0,2,5,55,85,1,0,56,143,0,1,0,0,1,0
09-Nov-2023 06:00:02,18,0,2,5,57,86,1,0,58,146,0,1,0,0,1,0
10-Nov-2023 06:00:01,18,0,2,5,57,86,1,0,58,146,0,1,0,0,1,0
11-Nov-2023 06:00:01,18,0,2,5,57,86,1,0,58,146,0,1,0,0,1,0
12-Nov-2023 06:00:01,18,0,2,5,57,86,1,0,58,146,0,1,0,0,1,0
13-Nov-2023 06:00:01,18,0,2,5,57,86,1,0,58,146,0,1,0,0,1,0
