FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,98,0,0,15,20,26,0,0,20,46,2,0,0,0,0,0
06-Oct-2023 14:00:02,99,0,0,15,20,26,0,0,20,46,2,0,0,0,0,0
07-Oct-2023 06:00:01,96,0,0,15,22,31,0,0,22,53,2,0,0,0,0,0
08-Oct-2023 06:00:01,96,0,0,15,22,32,0,0,22,54,2,0,0,0,0,0
09-Oct-2023 06:00:02,96,0,0,15,22,32,0,0,22,54,2,0,0,0,0,0
10-Oct-2023 06:00:02,96,0,0,15,22,32,0,0,22,54,2,0,0,0,0,0
11-Oct-2023 06:00:01,92,0,0,15,26,36,0,0,26,62,2,0,0,0,0,0
12-Oct-2023 06:00:01,93,0,0,15,26,44,0,0,26,70,2,0,0,0,0,0
13-Oct-2023 06:00:02,95,0,0,15,27,47,0,0,27,74,2,0,0,0,0,0
14-Oct-2023 06:00:02,96,0,0,15,27,56,0,0,27,83,2,0,0,0,0,0
15-Oct-2023 06:00:01,96,0,0,15,27,56,0,0,27,83,2,0,0,0,0,0
16-Oct-2023 06:00:01,96,0,0,15,27,56,0,0,27,83,2,0,0,0,0,0
17-Oct-2023 06:00:01,88,0,0,15,37,66,0,0,37,103,2,0,0,0,0,0
18-Oct-2023 06:00:02,87,0,0,16,37,76,0,0,37,113,2,0,0,0,0,0
19-Oct-2023 06:00:01,88,0,0,16,37,82,0,0,37,119,2,0,0,0,0,0
20-Oct-2023 06:00:01,88,0,0,18,37,89,0,0,37,126,2,0,0,0,0,0
21-Oct-2023 06:00:02,87,0,0,18,37,95,0,0,37,132,2,0,0,0,0,0
22-Oct-2023 06:00:02,87,0,0,18,37,95,0,0,37,132,2,0,0,0,0,0
23-Oct-2023 06:00:01,87,0,0,18,37,95,0,0,37,132,2,0,0,0,0,0
24-Oct-2023 06:00:01,78,0,0,20,45,113,0,0,45,158,2,0,0,0,0,0
25-Oct-2023 06:00:01,79,0,0,20,45,124,0,0,45,169,2,0,0,0,0,0
26-Oct-2023 06:00:02,79,0,0,20,45,142,0,0,45,187,2,0,0,0,0,0
27-Oct-2023 06:00:01,70,0,0,20,54,150,0,0,54,204,2,0,0,0,0,0
28-Oct-2023 06:00:01,70,0,0,20,56,167,0,0,56,223,2,0,0,0,0,0
29-Oct-2023 06:00:01,67,0,0,22,59,171,0,0,59,230,2,0,0,1,0,0
30-Oct-2023 06:00:02,67,0,0,22,59,171,0,0,59,230,2,0,0,1,0,0
31-Oct-2023 06:00:01,65,0,0,22,61,192,0,0,61,253,4,0,0,3,0,0
01-Nov-2023 06:00:01,65,0,0,22,58,208,3,0,61,269,4,0,0,3,0,0
02-Nov-2023 06:00:01,65,0,0,22,58,227,3,0,61,288,4,0,0,3,0,0
03-Nov-2023 06:00:01,65,0,0,23,58,247,3,0,61,308,5,0,0,4,0,0
04-Nov-2023 06:00:01,62,0,0,23,0,273,64,0,64,337,5,0,0,4,0,0
05-Nov-2023 06:00:01,61,0,0,25,0,303,64,0,64,367,7,1,0,6,1,0
06-Nov-2023 06:00:01,61,0,0,25,0,303,64,0,64,367,7,1,0,6,1,0
07-Nov-2023 06:00:01,47,0,0,25,14,303,64,0,78,381,7,1,0,6,1,0
08-Nov-2023 06:00:01,37,0,0,25,24,303,64,0,88,391,7,1,0,6,1,0
09-Nov-2023 06:00:02,36,0,0,25,25,303,64,0,89,392,7,1,0,6,1,0
10-Nov-2023 06:00:01,36,0,0,25,25,303,64,0,89,392,7,1,0,6,1,0
11-Nov-2023 06:00:01,36,0,0,25,25,303,64,0,89,392,7,1,0,6,1,0
12-Nov-2023 06:00:01,36,0,0,25,25,303,64,0,89,392,7,1,0,6,1,0
13-Nov-2023 06:00:01,36,0,0,25,25,303,64,0,89,392,7,1,0,6,1,0
