FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,311,0,0,27,0,240,196,0,196,436,7,17,0,5,2,0
01-Nov-2023 06:00:01,285,0,0,27,0,260,221,0,221,481,7,17,0,5,3,0
02-Nov-2023 06:00:01,272,0,0,27,0,296,234,0,234,530,7,17,0,5,4,0
03-Nov-2023 06:00:01,273,0,0,28,0,336,234,0,234,570,7,18,0,5,5,0
04-Nov-2023 06:00:01,253,0,0,30,0,384,253,0,253,637,7,18,0,5,5,0
05-Nov-2023 06:00:01,239,0,1,31,0,488,266,0,266,755,7,18,0,5,5,0
06-Nov-2023 06:00:01,239,0,1,31,0,488,266,0,266,755,7,18,0,5,5,0
07-Nov-2023 06:00:01,223,0,1,31,0,488,282,0,282,771,7,18,0,5,5,0
08-Nov-2023 06:00:01,214,0,1,31,0,488,291,0,291,780,7,18,0,5,6,0
09-Nov-2023 06:00:02,196,0,1,31,0,488,309,0,309,798,7,18,0,6,6,0
10-Nov-2023 06:00:01,151,0,1,31,0,488,353,0,353,842,7,18,0,6,6,0
11-Nov-2023 06:00:01,134,0,1,31,0,488,370,0,370,859,7,18,0,6,6,0
12-Nov-2023 06:00:01,130,0,1,31,0,488,373,0,373,862,7,18,0,6,6,0
13-Nov-2023 06:00:01,130,0,1,31,0,488,373,0,373,862,7,18,0,6,6,0
