FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,11,0,0,0,31,30,0,0,31,61,0,0,0,0,0,0
29-Oct-2023 06:00:01,11,0,0,0,31,30,0,0,31,61,0,0,0,0,0,0
30-Oct-2023 06:00:02,11,0,0,0,31,30,0,0,31,61,0,0,0,0,0,0
31-Oct-2023 06:00:01,11,0,0,0,31,34,0,0,31,65,0,0,0,0,0,0
01-Nov-2023 06:00:01,10,0,0,0,32,37,0,0,32,69,0,0,0,0,0,0
02-Nov-2023 06:00:01,9,0,0,0,33,39,0,0,33,72,0,0,0,0,0,0
03-Nov-2023 06:00:01,9,0,0,0,33,48,0,0,33,81,0,0,0,0,0,0
04-Nov-2023 06:00:01,9,0,0,0,33,51,0,0,33,84,0,0,0,0,0,0
05-Nov-2023 06:00:01,9,0,0,0,0,59,33,0,33,92,0,0,0,0,0,0
06-Nov-2023 06:00:01,9,0,0,0,0,59,33,0,33,92,0,0,0,0,0,0
07-Nov-2023 06:00:01,8,0,0,0,1,59,33,0,34,93,0,0,0,0,0,0
08-Nov-2023 06:00:01,6,0,0,0,3,59,33,0,36,95,0,0,0,0,0,0
09-Nov-2023 06:00:02,6,0,0,0,3,59,33,0,36,95,0,0,0,0,0,0
10-Nov-2023 06:00:01,6,0,0,0,3,59,33,0,36,95,0,0,0,0,0,0
11-Nov-2023 06:00:01,6,0,0,0,3,59,33,0,36,95,0,0,0,0,0,0
12-Nov-2023 06:00:01,6,0,0,0,3,59,33,0,36,95,0,0,0,0,0,0
13-Nov-2023 06:00:01,6,0,0,0,3,59,33,0,36,95,0,0,0,0,0,0
