FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,26,0,0,8,20,156,0,0,20,176,3,0,0,1,0,0
18-Oct-2023 06:00:02,24,0,0,8,22,162,0,0,22,184,3,0,0,1,0,0
19-Oct-2023 06:00:01,24,0,0,8,22,179,0,0,22,201,3,0,0,1,0,0
20-Oct-2023 06:00:01,23,0,0,8,23,186,0,0,23,209,3,0,0,1,0,0
21-Oct-2023 06:00:02,24,0,0,8,23,204,0,0,23,227,3,0,0,1,0,0
22-Oct-2023 06:00:02,24,0,0,8,23,204,0,0,23,227,3,0,0,1,0,0
23-Oct-2023 06:00:01,24,0,0,8,23,208,0,0,23,231,3,0,0,1,0,0
24-Oct-2023 06:00:01,20,0,0,8,27,225,0,0,27,252,3,0,0,1,0,0
25-Oct-2023 06:00:01,19,0,0,8,28,235,0,0,28,263,3,0,0,1,0,0
26-Oct-2023 06:00:02,19,0,0,8,28,250,0,0,28,278,3,0,0,1,0,0
27-Oct-2023 06:00:01,18,0,0,8,29,257,0,0,29,286,3,0,0,1,0,0
28-Oct-2023 06:00:01,17,0,0,8,30,271,0,0,30,301,3,0,0,1,0,0
29-Oct-2023 06:00:01,17,0,0,8,30,271,0,0,30,301,3,0,0,1,0,0
30-Oct-2023 06:00:02,17,0,0,8,30,289,0,0,30,319,3,0,0,1,0,0
31-Oct-2023 06:00:01,16,0,0,8,31,306,0,0,31,337,3,0,0,2,0,0
01-Nov-2023 06:00:01,16,0,1,8,11,333,20,0,31,365,3,0,0,2,0,0
02-Nov-2023 06:00:01,16,0,1,8,1,352,30,0,31,384,3,0,0,2,0,0
03-Nov-2023 06:00:01,14,0,1,9,2,374,30,0,32,407,3,0,0,2,0,0
04-Nov-2023 06:00:01,9,0,1,9,7,435,30,0,37,473,5,0,0,4,0,0
05-Nov-2023 06:00:01,9,0,2,9,7,489,30,0,37,528,6,0,0,5,0,0
06-Nov-2023 06:00:01,9,0,2,9,7,489,30,0,37,528,6,0,0,5,0,0
07-Nov-2023 06:00:01,9,0,2,9,7,490,30,0,37,529,6,0,0,5,0,0
08-Nov-2023 06:00:01,8,0,2,9,6,490,32,0,38,530,6,0,0,5,0,0
09-Nov-2023 06:00:02,8,0,2,9,6,490,32,0,38,530,6,0,0,5,0,0
10-Nov-2023 06:00:01,8,0,2,9,6,490,32,0,38,530,6,0,0,5,0,0
11-Nov-2023 06:00:01,8,0,2,9,6,490,32,0,38,530,6,0,0,5,0,0
12-Nov-2023 06:00:01,8,0,2,9,6,490,32,0,38,530,6,0,0,5,0,0
13-Nov-2023 06:00:01,8,0,2,9,6,490,32,0,38,530,6,0,0,5,0,0
