FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,93,0,0,13,28,14,0,0,28,42,0,2,0,0,0,0
05-Oct-2023 22:00:01,117,0,0,11,0,7,0,0,0,7,0,2,0,0,0,0
06-Oct-2023 06:00:01,92,0,0,13,28,14,0,0,28,42,0,2,0,0,0,0
06-Oct-2023 14:00:02,93,0,0,13,30,18,0,0,30,48,0,2,0,0,0,0
07-Oct-2023 06:00:01,93,0,0,13,31,20,0,0,31,51,0,2,0,0,0,0
08-Oct-2023 06:00:01,87,0,0,13,37,20,0,0,37,57,0,2,0,0,0,0
09-Oct-2023 06:00:02,87,0,0,13,37,20,0,0,37,57,0,2,0,0,0,0
10-Oct-2023 06:00:02,81,0,0,13,43,21,0,0,43,64,0,2,0,0,0,0
11-Oct-2023 06:00:01,79,0,0,13,45,22,0,0,45,67,0,2,0,0,0,0
12-Oct-2023 06:00:01,78,0,0,13,46,25,0,0,46,71,0,2,0,0,0,0
13-Oct-2023 06:00:02,75,0,0,13,49,27,0,0,49,76,0,2,0,0,0,0
14-Oct-2023 06:00:02,70,0,0,13,55,29,0,0,55,84,0,2,0,0,0,0
15-Oct-2023 06:00:01,68,0,0,13,57,29,0,0,57,86,0,2,0,0,0,0
16-Oct-2023 06:00:01,68,0,0,13,57,29,0,0,57,86,0,2,0,0,0,0
17-Oct-2023 06:00:01,68,0,0,13,57,31,0,0,57,88,0,2,0,0,0,0
18-Oct-2023 06:00:02,67,0,0,13,57,36,0,0,57,93,0,2,0,0,0,0
19-Oct-2023 06:00:01,67,0,0,13,57,38,0,0,57,95,0,2,0,0,0,0
20-Oct-2023 06:00:01,66,0,0,13,58,42,0,0,58,100,0,2,0,0,0,0
21-Oct-2023 06:00:02,63,0,0,13,65,50,0,0,65,115,1,2,0,1,0,0
22-Oct-2023 06:00:02,63,0,0,13,65,50,0,0,65,115,1,2,0,1,0,0
23-Oct-2023 06:00:01,59,0,0,13,69,56,0,0,69,125,1,2,0,1,0,0
24-Oct-2023 06:00:01,59,0,0,13,69,64,0,0,69,133,1,2,0,1,0,0
25-Oct-2023 06:00:01,59,0,0,13,69,65,0,0,69,134,1,2,0,1,0,0
26-Oct-2023 06:00:02,62,0,0,14,0,66,69,0,69,135,1,2,0,1,0,0
27-Oct-2023 06:00:01,58,0,0,14,4,73,69,0,73,146,1,2,0,1,0,0
28-Oct-2023 06:00:01,58,0,0,14,5,83,69,0,74,157,1,2,0,1,0,0
29-Oct-2023 06:00:01,58,0,0,14,5,87,69,0,74,161,1,2,0,1,0,0
30-Oct-2023 06:00:02,58,0,0,14,5,87,69,0,74,161,1,2,0,1,0,0
31-Oct-2023 06:00:01,59,0,0,15,5,91,69,0,74,165,1,2,0,1,0,0
01-Nov-2023 06:00:01,59,0,1,15,5,97,69,0,74,172,1,2,0,1,0,0
02-Nov-2023 06:00:01,59,0,1,15,5,102,69,0,74,177,1,2,0,1,0,0
03-Nov-2023 06:00:01,51,0,1,15,13,114,69,0,82,197,2,2,0,2,0,0
04-Nov-2023 06:00:01,47,0,1,15,4,130,82,0,86,217,3,2,0,3,0,0
05-Nov-2023 06:00:01,47,0,1,15,4,152,82,0,86,239,3,2,0,3,0,0
06-Nov-2023 06:00:01,47,0,1,15,4,152,82,0,86,239,3,2,0,3,0,0
07-Nov-2023 06:00:01,39,0,1,15,8,152,86,0,94,247,3,2,0,3,0,0
08-Nov-2023 06:00:01,36,0,1,15,2,152,95,0,97,250,3,2,0,3,1,0
09-Nov-2023 06:00:02,36,0,1,15,2,152,95,0,97,250,3,2,0,3,1,0
10-Nov-2023 06:00:01,29,0,1,15,9,152,95,0,104,257,3,2,0,3,1,0
11-Nov-2023 06:00:01,29,0,1,15,9,152,95,0,104,257,3,2,0,3,1,0
12-Nov-2023 06:00:01,29,0,1,15,9,152,95,0,104,257,3,2,0,3,1,0
13-Nov-2023 06:00:01,29,0,1,15,9,152,95,0,104,257,3,2,0,3,1,0
