FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,192,0,0,24,1,30,67,0,68,98,3,7,0,0,1,0
28-Oct-2023 06:00:01,186,0,0,24,2,44,76,0,78,122,3,7,0,0,2,0
29-Oct-2023 06:00:01,186,0,0,24,2,55,76,0,78,133,3,7,0,0,2,0
30-Oct-2023 06:00:02,186,0,0,24,2,66,76,0,78,144,3,7,0,0,2,0
31-Oct-2023 06:00:01,181,0,1,26,2,85,80,0,82,168,3,7,0,0,2,0
01-Nov-2023 06:00:01,168,0,1,26,2,93,92,0,94,188,3,7,0,0,2,0
02-Nov-2023 06:00:01,159,0,1,26,2,104,101,0,103,208,3,7,0,0,2,0
03-Nov-2023 06:00:01,159,0,1,26,2,113,101,0,103,217,3,7,0,0,2,0
04-Nov-2023 06:00:01,144,0,1,28,2,134,114,0,116,251,3,7,0,0,2,0
05-Nov-2023 06:00:01,144,0,1,28,2,175,114,0,116,292,3,7,0,0,2,0
06-Nov-2023 06:00:01,144,0,1,28,2,175,114,0,116,292,3,7,0,0,2,0
07-Nov-2023 06:00:01,135,0,1,28,0,175,125,0,125,301,3,7,0,0,2,0
08-Nov-2023 06:00:01,128,0,1,28,0,175,132,0,132,308,3,7,0,0,2,0
09-Nov-2023 06:00:02,112,0,1,28,0,175,147,0,147,323,3,7,0,0,2,0
10-Nov-2023 06:00:01,111,0,1,28,0,175,148,0,148,324,3,7,0,0,2,0
11-Nov-2023 06:00:01,103,0,1,28,0,175,156,0,156,332,3,7,0,0,2,0
12-Nov-2023 06:00:01,103,0,1,28,0,175,156,0,156,332,3,7,0,0,2,0
13-Nov-2023 06:00:01,103,0,1,28,0,175,156,0,156,332,3,7,0,0,2,0
