FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,29,0,1,3,31,73,0,0,31,105,0,0,0,0,0,0
26-Oct-2023 06:00:02,28,0,1,3,32,78,0,0,32,111,0,0,0,0,0,0
27-Oct-2023 06:00:01,29,0,1,3,32,80,0,0,32,113,0,0,0,0,0,0
28-Oct-2023 06:00:01,29,0,1,3,32,83,0,0,32,116,0,0,0,0,0,0
29-Oct-2023 06:00:01,29,0,1,3,32,85,0,0,32,118,0,0,0,0,0,0
30-Oct-2023 06:00:02,29,0,1,3,32,87,0,0,32,120,0,0,0,0,0,0
31-Oct-2023 06:00:01,29,0,1,3,32,90,0,0,32,123,0,0,0,0,0,0
01-Nov-2023 06:00:01,29,0,1,3,24,101,8,0,32,134,0,0,0,0,0,0
02-Nov-2023 06:00:01,26,0,1,3,27,106,8,0,35,142,0,0,0,0,0,0
03-Nov-2023 06:00:01,19,0,1,3,34,110,8,0,42,153,0,0,0,0,0,0
04-Nov-2023 06:00:01,19,0,1,3,25,114,17,0,42,157,0,0,0,0,0,0
05-Nov-2023 06:00:01,19,0,1,3,0,123,42,0,42,166,0,0,0,0,0,0
06-Nov-2023 06:00:01,19,0,1,3,0,123,42,0,42,166,0,0,0,0,0,0
07-Nov-2023 06:00:01,14,0,1,3,5,123,42,0,47,171,0,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,1,3,7,123,42,0,49,173,0,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,1,3,7,123,42,0,49,173,0,0,0,0,0,0
10-Nov-2023 06:00:01,12,0,1,3,7,122,42,0,49,172,0,0,0,0,0,0
11-Nov-2023 06:00:01,12,0,1,3,7,122,42,0,49,172,0,0,0,0,0,0
12-Nov-2023 06:00:01,12,0,1,3,7,122,42,0,49,172,0,0,0,0,0,0
13-Nov-2023 06:00:01,12,0,1,3,7,122,42,0,49,172,0,0,0,0,0,0
