FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,123,0,0,5,81,124,0,0,81,205,4,5,0,1,1,0
24-Oct-2023 06:00:01,115,0,0,5,90,139,0,0,90,229,4,5,0,2,1,0
25-Oct-2023 06:00:01,112,0,0,5,82,153,12,0,94,247,5,5,0,3,1,0
26-Oct-2023 06:00:02,111,0,0,8,69,164,26,0,95,259,5,5,0,3,1,0
27-Oct-2023 06:00:01,113,0,0,8,62,181,33,0,95,276,5,5,0,3,1,0
28-Oct-2023 06:00:01,111,0,0,8,61,199,39,0,100,299,5,5,0,3,1,0
29-Oct-2023 06:00:01,110,0,0,8,62,215,39,0,101,316,5,5,0,3,1,0
30-Oct-2023 06:00:02,110,0,0,8,62,215,39,0,101,316,5,5,0,3,1,0
31-Oct-2023 06:00:01,104,0,1,8,68,231,39,0,107,339,5,5,0,3,1,0
01-Nov-2023 06:00:01,104,0,1,8,59,245,48,0,107,353,5,5,0,3,1,0
02-Nov-2023 06:00:01,102,0,1,8,42,250,67,0,109,360,5,5,0,3,2,0
03-Nov-2023 06:00:01,100,0,1,8,27,272,84,0,111,384,5,5,0,3,2,0
04-Nov-2023 06:00:01,95,0,1,8,21,294,95,0,116,411,5,5,0,3,2,0
05-Nov-2023 06:00:01,90,0,2,10,13,333,106,0,119,454,5,5,0,3,2,0
06-Nov-2023 06:00:01,90,0,2,10,13,333,106,0,119,454,5,5,0,3,2,0
07-Nov-2023 06:00:01,77,0,2,10,24,333,108,0,132,467,5,5,0,3,2,0
08-Nov-2023 06:00:01,62,0,2,10,29,333,118,0,147,482,5,5,0,3,2,0
09-Nov-2023 06:00:02,52,0,2,10,39,333,118,0,157,492,5,5,0,3,2,0
10-Nov-2023 06:00:01,51,0,2,10,24,333,133,0,157,492,5,5,0,3,2,0
11-Nov-2023 06:00:01,51,0,2,10,24,333,133,0,157,492,5,5,0,3,2,0
12-Nov-2023 06:00:01,51,0,2,10,24,333,133,0,157,492,5,5,0,3,2,0
13-Nov-2023 06:00:01,51,0,2,10,24,333,133,0,157,492,5,5,0,3,2,0
