FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,343,0,0,36,310,496,0,0,310,806,5,8,0,2,2,0
21-Oct-2023 06:00:02,329,0,0,36,324,539,0,0,324,863,5,9,0,2,3,0
22-Oct-2023 06:00:02,329,0,0,36,324,539,0,0,324,863,5,9,0,2,3,0
23-Oct-2023 06:00:01,329,0,0,36,324,539,0,0,324,863,5,9,0,2,3,0
24-Oct-2023 06:00:01,314,0,0,37,342,612,0,0,342,954,5,9,0,2,3,0
25-Oct-2023 06:00:01,312,0,0,37,346,654,0,0,346,1000,5,9,0,2,3,0
26-Oct-2023 06:00:02,307,0,2,38,353,706,0,0,353,1061,5,9,0,2,3,0
27-Oct-2023 06:00:01,303,0,2,38,364,763,0,0,364,1129,6,9,0,3,3,0
28-Oct-2023 06:00:01,296,0,2,38,372,827,0,0,372,1201,6,9,0,3,3,0
29-Oct-2023 06:00:01,293,0,2,38,375,874,0,0,375,1251,6,9,0,3,3,0
30-Oct-2023 06:00:02,293,0,2,38,375,874,0,0,375,1251,6,9,0,3,3,0
31-Oct-2023 06:00:01,263,0,2,38,405,924,0,0,405,1331,6,9,0,3,3,0
01-Nov-2023 06:00:01,263,0,2,38,405,1017,0,0,405,1424,6,9,0,3,3,0
02-Nov-2023 06:00:01,244,0,2,39,423,1106,0,0,423,1531,6,9,0,3,3,0
03-Nov-2023 06:00:01,235,0,2,39,432,1198,0,0,432,1632,6,9,0,3,3,0
04-Nov-2023 06:00:01,220,0,3,39,447,1304,0,0,447,1754,7,9,0,4,3,0
05-Nov-2023 06:00:01,216,0,4,39,451,1399,0,0,451,1854,7,9,0,4,3,0
06-Nov-2023 06:00:01,216,0,4,39,451,1399,0,0,451,1854,7,9,0,4,3,0
07-Nov-2023 06:00:01,205,0,4,39,463,1399,0,0,463,1866,7,9,0,4,3,0
08-Nov-2023 06:00:01,163,0,4,44,501,1399,0,0,501,1904,7,9,0,4,3,0
09-Nov-2023 06:00:02,164,0,4,44,501,1399,0,0,501,1904,7,9,0,4,3,0
10-Nov-2023 06:00:01,158,0,4,44,508,1399,0,0,508,1911,7,9,0,5,3,0
11-Nov-2023 06:00:01,158,0,4,44,508,1399,0,0,508,1911,7,9,0,5,3,0
12-Nov-2023 06:00:01,156,0,4,44,508,1399,0,0,508,1911,7,9,0,5,3,0
13-Nov-2023 06:00:01,156,0,4,44,508,1399,0,0,508,1911,7,9,0,5,3,0
