FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,36,0,0,4,3,52,34,0,37,89,1,0,0,1,0,0
21-Oct-2023 06:00:02,38,0,0,4,3,56,34,0,37,93,1,0,0,1,0,0
22-Oct-2023 06:00:02,38,0,0,4,3,56,34,0,37,93,1,0,0,1,0,0
23-Oct-2023 06:00:01,38,0,0,4,3,56,34,0,37,93,1,0,0,1,0,0
24-Oct-2023 06:00:01,38,0,0,4,4,60,34,0,38,98,1,0,0,1,0,0
25-Oct-2023 06:00:01,36,0,0,6,6,65,34,0,40,105,1,0,0,1,0,0
26-Oct-2023 06:00:02,36,0,0,6,6,70,34,0,40,110,1,0,0,1,0,0
27-Oct-2023 06:00:01,38,0,0,6,6,74,34,0,40,114,1,0,0,1,0,0
28-Oct-2023 06:00:01,40,0,0,7,7,85,34,0,41,126,1,0,0,1,0,0
29-Oct-2023 06:00:01,39,0,0,7,8,95,34,0,42,137,3,0,0,3,0,0
30-Oct-2023 06:00:02,39,0,0,7,8,95,34,0,42,137,3,0,0,3,0,0
31-Oct-2023 06:00:01,39,0,0,7,8,102,34,0,42,144,3,0,0,3,0,0
01-Nov-2023 06:00:01,38,0,0,7,1,109,42,0,43,152,3,0,0,3,0,0
02-Nov-2023 06:00:01,36,0,0,7,3,116,42,0,45,161,3,0,0,3,0,0
03-Nov-2023 06:00:01,36,0,0,7,3,123,42,0,45,168,3,0,0,3,0,0
04-Nov-2023 06:00:01,33,0,0,7,3,143,45,0,48,191,3,0,0,3,0,0
05-Nov-2023 06:00:01,30,0,0,7,6,165,45,0,51,216,3,0,0,3,0,0
06-Nov-2023 06:00:01,30,0,0,7,6,165,45,0,51,216,3,0,0,3,0,0
07-Nov-2023 06:00:01,22,0,0,7,13,165,45,0,58,223,3,0,0,3,0,0
08-Nov-2023 06:00:01,17,0,0,7,18,165,45,0,63,228,3,0,0,3,0,0
09-Nov-2023 06:00:02,15,0,3,9,19,165,45,0,64,232,3,0,0,3,0,0
10-Nov-2023 06:00:01,14,0,3,9,20,165,45,0,65,233,3,0,0,3,0,0
11-Nov-2023 06:00:01,14,0,3,9,20,165,45,0,65,233,3,0,0,3,0,0
12-Nov-2023 06:00:01,14,0,3,9,20,165,45,0,65,233,3,0,0,3,0,0
13-Nov-2023 06:00:01,14,0,3,9,20,165,45,0,65,233,3,0,0,3,0,0
