FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,53,0,1,1,10,269,184,0,194,464,4,1,0,4,1,0
03-Nov-2023 06:00:01,53,0,2,1,10,286,184,0,194,482,4,1,0,4,1,0
04-Nov-2023 06:00:01,50,0,2,1,13,316,184,0,197,515,4,1,0,4,1,0
05-Nov-2023 06:00:01,44,0,4,1,6,341,197,0,203,548,4,1,0,4,1,0
06-Nov-2023 06:00:01,44,0,4,1,6,341,197,0,203,548,4,1,0,4,1,0
07-Nov-2023 06:00:01,44,0,4,1,6,341,197,0,203,548,4,1,0,4,1,0
08-Nov-2023 06:00:01,39,0,4,1,2,341,208,0,210,555,4,1,0,4,1,0
09-Nov-2023 06:00:02,38,0,4,1,4,341,208,0,212,557,4,1,0,4,1,0
10-Nov-2023 06:00:01,36,0,4,1,7,341,207,0,214,559,4,1,0,4,1,0
11-Nov-2023 06:00:01,36,0,4,1,0,341,214,0,214,559,4,1,0,4,1,0
12-Nov-2023 06:00:01,36,0,4,1,0,341,214,0,214,559,4,1,0,4,1,0
13-Nov-2023 06:00:01,36,0,4,1,0,341,214,0,214,559,4,1,0,4,1,0
