FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,122,0,0,4,62,67,0,0,62,129,2,0,0,1,0,0
12-Oct-2023 06:00:01,120,0,0,4,65,67,0,0,65,132,2,0,0,2,0,0
13-Oct-2023 06:00:02,115,0,0,4,73,73,0,0,73,146,2,0,0,2,0,0
14-Oct-2023 06:00:02,112,0,0,4,76,74,0,0,76,150,2,0,0,2,0,0
15-Oct-2023 06:00:01,112,0,0,4,76,74,0,0,76,150,2,0,0,2,0,0
16-Oct-2023 06:00:01,112,0,0,4,76,74,0,0,76,150,2,0,0,2,0,0
17-Oct-2023 06:00:01,109,0,0,4,87,74,0,0,87,161,2,0,0,2,0,0
18-Oct-2023 06:00:02,107,0,1,7,90,87,0,0,90,178,2,0,0,2,0,0
19-Oct-2023 06:00:01,105,0,1,7,93,87,0,0,93,181,2,0,0,2,0,0
20-Oct-2023 06:00:01,106,0,1,8,93,93,0,0,93,187,2,0,0,2,0,0
21-Oct-2023 06:00:02,90,0,1,8,109,93,0,0,109,203,2,0,0,2,0,0
22-Oct-2023 06:00:02,90,0,1,8,109,93,0,0,109,203,2,0,0,2,0,0
23-Oct-2023 06:00:01,90,0,1,8,109,101,0,0,109,211,2,0,0,2,0,0
24-Oct-2023 06:00:01,89,0,1,8,110,107,0,0,110,218,2,0,0,2,0,0
25-Oct-2023 06:00:01,90,0,1,9,112,125,0,0,112,238,3,0,0,2,0,0
26-Oct-2023 06:00:02,86,0,1,9,119,135,0,0,119,255,3,0,0,2,0,0
27-Oct-2023 06:00:01,82,0,1,9,123,149,0,0,123,273,3,0,0,2,0,0
28-Oct-2023 06:00:01,87,0,1,9,123,166,0,0,123,290,3,0,0,2,0,0
29-Oct-2023 06:00:01,87,0,1,9,123,185,0,0,123,309,3,0,0,2,0,0
30-Oct-2023 06:00:02,87,0,1,9,123,185,0,0,123,309,3,0,0,2,0,0
31-Oct-2023 06:00:01,80,0,1,9,130,197,0,0,130,328,3,0,0,2,0,0
01-Nov-2023 06:00:01,77,0,1,9,12,212,121,0,133,346,3,0,0,2,0,0
02-Nov-2023 06:00:01,73,0,1,9,15,212,122,0,137,350,3,0,0,2,0,0
03-Nov-2023 06:00:01,67,0,1,9,21,244,122,0,143,388,3,0,0,2,0,0
04-Nov-2023 06:00:01,65,0,1,11,21,269,122,0,143,413,3,0,0,2,0,0
05-Nov-2023 06:00:01,64,0,2,12,0,308,143,0,143,453,3,0,0,2,0,0
06-Nov-2023 06:00:01,64,0,2,12,0,308,143,0,143,453,3,0,0,2,0,0
07-Nov-2023 06:00:01,49,0,2,12,15,308,143,0,158,468,3,0,0,2,0,0
08-Nov-2023 06:00:01,43,0,2,12,21,308,143,0,164,474,3,0,0,2,0,0
09-Nov-2023 06:00:02,40,0,2,12,24,308,143,0,167,477,3,0,0,2,0,0
10-Nov-2023 06:00:01,40,0,2,12,24,308,143,0,167,477,3,0,0,2,0,0
11-Nov-2023 06:00:01,40,0,2,12,24,308,143,0,167,477,3,0,0,2,0,0
12-Nov-2023 06:00:01,40,0,2,12,24,308,143,0,167,477,3,0,0,2,0,0
13-Nov-2023 06:00:01,40,0,2,12,24,308,143,0,167,477,3,0,0,2,0,0
