FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,64,0,0,2,30,29,0,0,30,59,1,1,0,0,0,0
17-Oct-2023 06:00:01,51,0,0,2,43,30,0,0,43,73,1,1,0,0,0,0
18-Oct-2023 06:00:02,51,0,0,2,43,31,0,0,43,74,1,1,0,0,0,0
19-Oct-2023 06:00:01,51,0,0,2,44,32,0,0,44,76,1,1,0,0,0,0
20-Oct-2023 06:00:01,52,0,0,2,44,35,0,0,44,79,1,1,0,0,0,0
21-Oct-2023 06:00:02,53,0,0,2,44,40,0,0,44,84,1,1,0,0,0,0
22-Oct-2023 06:00:02,53,0,0,2,44,40,0,0,44,84,1,1,0,0,0,0
23-Oct-2023 06:00:01,53,0,0,2,44,40,0,0,44,84,1,1,0,0,0,0
24-Oct-2023 06:00:01,51,0,0,2,46,44,0,0,46,90,1,1,0,0,0,0
25-Oct-2023 06:00:01,50,0,0,2,47,46,0,0,47,93,1,1,0,0,0,0
26-Oct-2023 06:00:02,47,0,0,2,50,52,0,0,50,102,2,1,0,1,0,0
27-Oct-2023 06:00:01,48,0,0,2,50,54,0,0,50,104,2,1,0,1,0,0
28-Oct-2023 06:00:01,44,0,0,2,54,59,0,0,54,113,2,1,0,1,0,0
29-Oct-2023 06:00:01,38,0,0,2,60,66,0,0,60,126,2,1,0,1,0,0
30-Oct-2023 06:00:02,38,0,0,2,60,66,0,0,60,126,2,1,0,1,0,0
31-Oct-2023 06:00:01,38,0,0,2,0,69,60,0,60,129,2,1,0,1,0,0
01-Nov-2023 06:00:01,37,0,0,2,1,83,60,0,61,144,2,1,0,1,0,0
02-Nov-2023 06:00:01,35,0,0,2,3,89,60,0,63,152,2,1,0,1,0,0
03-Nov-2023 06:00:01,35,0,0,2,3,97,60,0,63,160,2,1,0,1,0,0
04-Nov-2023 06:00:01,35,0,0,2,0,102,63,0,63,165,2,1,0,1,0,0
05-Nov-2023 06:00:01,34,0,0,2,1,110,63,0,64,174,2,1,0,1,0,0
06-Nov-2023 06:00:01,34,0,0,2,1,110,63,0,64,174,2,1,0,1,0,0
07-Nov-2023 06:00:01,31,0,0,2,3,110,63,0,66,176,2,1,0,1,0,0
08-Nov-2023 06:00:01,27,0,0,2,6,110,63,0,69,179,2,1,0,1,0,0
09-Nov-2023 06:00:02,25,0,0,2,8,110,63,0,71,181,2,1,0,1,0,0
10-Nov-2023 06:00:01,24,0,0,2,9,110,63,0,72,182,2,1,0,1,0,0
11-Nov-2023 06:00:01,24,0,0,2,9,110,63,0,72,182,2,1,0,1,0,0
12-Nov-2023 06:00:01,24,0,0,2,9,110,63,0,72,182,2,1,0,1,0,0
13-Nov-2023 06:00:01,24,0,0,2,9,110,63,0,72,182,2,1,0,1,0,0
