FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,172,0,1,23,192,779,0,0,192,972,9,4,1,5,3,0
26-Oct-2023 06:00:02,173,0,1,23,200,806,0,0,200,1007,9,4,1,5,3,0
27-Oct-2023 06:00:01,169,0,1,24,205,868,0,0,205,1074,9,4,1,5,3,0
28-Oct-2023 06:00:01,164,0,1,24,213,940,0,0,213,1154,9,4,1,5,3,0
29-Oct-2023 06:00:01,157,0,1,24,220,973,0,0,220,1194,9,4,1,5,3,0
30-Oct-2023 06:00:02,157,0,1,24,220,973,0,0,220,1194,9,4,1,5,3,0
31-Oct-2023 06:00:01,151,0,1,24,225,1054,0,0,225,1280,9,4,1,5,3,0
01-Nov-2023 06:00:01,151,0,1,24,1,1128,224,0,225,1354,10,4,1,6,3,0
02-Nov-2023 06:00:01,143,0,1,24,9,1219,224,0,233,1453,10,4,1,6,3,0
03-Nov-2023 06:00:01,134,0,1,24,18,1349,224,0,242,1592,10,4,1,6,3,0
04-Nov-2023 06:00:01,125,0,2,24,26,1506,224,0,250,1758,10,4,1,6,3,0
05-Nov-2023 06:00:01,123,0,2,25,1,1616,250,0,251,1869,10,4,1,6,3,0
06-Nov-2023 06:00:01,123,0,2,25,1,1616,250,0,251,1869,10,4,1,6,3,0
07-Nov-2023 06:00:01,102,0,2,25,24,1616,250,0,274,1892,10,4,1,6,3,0
08-Nov-2023 06:00:01,88,0,2,25,0,1617,288,0,288,1907,10,4,1,6,3,0
09-Nov-2023 06:00:02,88,0,2,25,0,1617,288,0,288,1907,10,4,1,6,3,0
10-Nov-2023 06:00:01,82,0,2,25,6,1616,288,0,294,1912,10,4,1,6,3,0
11-Nov-2023 06:00:01,82,0,2,25,6,1616,288,0,294,1912,10,4,1,6,3,0
12-Nov-2023 06:00:01,82,0,2,25,6,1616,288,0,294,1912,10,4,1,6,3,0
13-Nov-2023 06:00:01,82,0,2,25,6,1616,288,0,294,1912,10,4,1,6,3,0
