STHOUSE_CODE_VALUE,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
052,11-Mar-2024 06:00:01,203,0,0,11,349,328,22,0,371,699,6,5,1,1,0,0
053,11-Mar-2024 06:00:01,218,0,0,12,53,651,473,0,526,1177,14,3,0,8,2,0
054,11-Mar-2024 06:00:01,128,0,2,17,56,403,135,0,191,596,6,9,6,2,5,2
055,11-Mar-2024 06:00:01,264,0,0,45,150,715,305,0,455,1170,17,2,2,8,0,1
056,11-Mar-2024 06:00:01,165,0,1,16,21,1215,337,0,358,1574,12,3,0,10,3,0
057,11-Mar-2024 06:00:01,489,0,2,31,173,728,800,0,973,1703,13,1,1,3,1,0
058,11-Mar-2024 06:00:01,489,0,0,21,170,643,618,0,788,1431,12,9,4,7,3,0
059,11-Mar-2024 06:00:01,292,0,1,18,98,1079,598,0,696,1776,14,5,2,11,2,1
060,11-Mar-2024 06:00:01,286,2,2,40,54,1062,602,0,656,1720,12,7,1,7,4,0
061,11-Mar-2024 06:00:01,315,0,3,26,69,851,530,0,599,1453,13,21,0,8,7,0
062,11-Mar-2024 06:00:01,175,0,2,20,68,826,360,0,428,1256,11,7,2,6,3,1
063,11-Mar-2024 06:00:01,290,0,2,29,114,607,587,0,701,1310,18,8,0,9,4,0
064,11-Mar-2024 06:00:01,301,0,1,11,113,627,531,0,644,1272,64,12,1,45,3,0
065,11-Mar-2024 06:00:01,342,1,5,19,74,469,579,0,653,1127,9,8,2,7,3,1
066,11-Mar-2024 06:00:01,180,0,5,36,40,575,315,0,355,935,20,1,1,10,0,0
067,11-Mar-2024 06:00:01,181,0,3,32,28,1187,342,0,370,1560,17,3,1,13,2,0
068,11-Mar-2024 06:00:01,197,0,13,23,54,1137,366,0,420,1570,21,9,0,13,3,0
069,11-Mar-2024 06:00:01,282,0,24,31,58,1652,579,0,637,2313,57,12,1,43,2,1
070,11-Mar-2024 06:00:01,207,0,1,17,52,293,342,0,394,688,11,5,1,4,1,1
071,11-Mar-2024 06:00:01,306,1,47,79,111,2090,727,0,838,2975,35,6,1,23,0,0
072,11-Mar-2024 06:00:01,331,0,0,25,177,1294,549,0,726,2020,10,6,2,6,3,1
073,11-Mar-2024 06:00:01,495,0,0,24,174,1214,874,0,1048,2262,15,11,0,11,4,0
074,11-Mar-2024 06:00:01,243,0,0,11,118,1330,557,0,675,2005,16,4,0,11,1,0
075,11-Mar-2024 06:00:01,210,0,2,131,46,624,393,0,439,1065,23,6,0,9,3,0
076,11-Mar-2024 06:00:01,179,0,0,9,79,679,301,0,380,1059,7,1,1,7,1,1
077,11-Mar-2024 06:00:01,149,0,0,90,34,266,212,0,246,512,1,1,2,1,0,0
078,11-Mar-2024 06:00:01,155,0,1,363,0,443,261,0,261,705,3,5,5,1,0,2
079,11-Mar-2024 06:00:01,53,0,0,108,0,79,62,0,62,141,0,0,0,0,0,0
080,11-Mar-2024 06:00:01,166,0,1,9,59,298,213,0,272,571,3,3,1,2,1,1
081,11-Mar-2024 06:00:01,150,0,0,7,48,384,198,0,246,630,2,2,1,2,2,0
082,11-Mar-2024 06:00:01,175,0,4,14,30,629,412,0,442,1075,6,2,0,5,1,0
083,11-Mar-2024 06:00:01,240,0,1,17,95,691,475,0,570,1262,19,2,0,10,0,0
084,11-Mar-2024 06:00:01,326,0,1,11,85,475,523,0,608,1084,34,4,0,15,1,0
085,11-Mar-2024 06:00:01,131,0,1,8,28,197,185,0,213,411,6,0,2,4,0,1
086,11-Mar-2024 06:00:01,243,0,0,23,78,841,424,0,502,1343,30,6,1,20,3,0
087,11-Mar-2024 06:00:01,113,0,2,5,23,212,194,0,217,431,5,1,0,4,0,0
088,11-Mar-2024 06:00:01,146,0,1,12,24,239,225,0,249,489,20,2,3,16,2,0
089,11-Mar-2024 06:00:01,351,0,0,25,114,543,541,0,655,1198,24,3,0,14,0,0
090,11-Mar-2024 06:00:01,349,0,0,40,115,958,588,0,703,1661,44,11,0,24,3,0
091,11-Mar-2024 06:00:01,129,0,0,13,43,206,242,0,285,491,8,1,0,3,0,0
092,11-Mar-2024 06:00:01,90,0,1,9,21,137,170,0,191,329,2,0,1,1,0,0
093,11-Mar-2024 06:00:01,149,0,1,3,34,155,187,1,221,378,8,2,1,3,2,0
094,11-Mar-2024 06:00:01,204,0,0,12,68,225,351,0,419,644,15,1,1,8,1,1
095,11-Mar-2024 06:00:01,267,0,0,13,76,291,450,0,526,817,23,2,0,12,1,0
096,11-Mar-2024 06:00:01,324,0,3,10,83,404,565,0,648,1055,32,4,1,14,1,1
097,11-Mar-2024 06:00:01,415,0,1,19,94,671,704,0,798,1470,35,4,1,15,1,0
098,11-Mar-2024 06:00:01,333,0,1,19,91,1024,647,0,738,1763,65,11,2,35,2,1
099,11-Mar-2024 06:00:01,454,0,2,22,161,992,951,0,1112,2106,45,3,2,28,1,2
100,11-Mar-2024 06:00:01,253,0,2,33,56,896,548,0,604,1502,30,4,0,13,2,0
