FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,79,0,0,3,58,125,0,0,58,183,0,1,0,0,1,0
16-Oct-2023 06:00:01,79,0,0,3,58,125,0,0,58,183,0,1,0,0,1,0
17-Oct-2023 06:00:01,80,0,0,4,59,151,0,0,59,210,0,1,0,0,1,0
18-Oct-2023 06:00:02,80,0,0,4,60,162,0,0,60,222,0,1,0,0,1,0
19-Oct-2023 06:00:01,78,0,0,4,63,185,0,0,63,248,0,1,0,0,1,0
20-Oct-2023 06:00:01,77,0,0,4,64,200,0,0,64,264,0,1,0,0,1,0
21-Oct-2023 06:00:02,72,0,0,4,70,208,0,0,70,278,0,1,0,0,1,0
22-Oct-2023 06:00:02,72,0,0,4,70,208,0,0,70,278,0,1,0,0,1,0
23-Oct-2023 06:00:01,72,0,0,4,70,208,0,0,70,278,0,1,0,0,1,0
24-Oct-2023 06:00:01,58,0,0,4,84,223,0,0,84,307,0,1,0,0,1,0
25-Oct-2023 06:00:01,56,0,0,4,88,233,0,0,88,321,0,1,0,0,1,0
26-Oct-2023 06:00:02,51,0,0,4,94,248,0,0,94,342,0,1,0,0,1,0
27-Oct-2023 06:00:01,48,0,0,4,97,266,0,0,97,363,0,1,0,0,1,0
28-Oct-2023 06:00:01,44,0,0,4,7,283,94,0,101,384,0,1,0,0,1,0
29-Oct-2023 06:00:01,39,0,0,4,12,293,94,0,106,399,0,1,0,0,1,0
30-Oct-2023 06:00:02,39,0,0,4,12,293,94,0,106,399,0,1,0,0,1,0
31-Oct-2023 06:00:01,38,0,0,4,13,312,94,0,107,419,0,1,0,0,1,0
01-Nov-2023 06:00:01,38,0,0,4,13,328,94,0,107,435,0,1,0,0,1,0
02-Nov-2023 06:00:01,36,0,0,4,15,358,94,0,109,467,0,1,0,0,1,0
03-Nov-2023 06:00:01,36,0,0,4,15,383,94,0,109,492,0,1,0,0,1,0
04-Nov-2023 06:00:01,36,0,0,4,15,418,94,0,109,527,0,1,0,0,1,0
05-Nov-2023 06:00:01,36,0,0,4,0,448,109,0,109,557,0,1,0,0,1,0
06-Nov-2023 06:00:01,36,0,0,4,0,448,109,0,109,557,0,1,0,0,1,0
07-Nov-2023 06:00:01,36,0,0,4,0,448,109,0,109,557,0,1,0,0,1,0
08-Nov-2023 06:00:01,23,0,0,4,13,448,109,0,122,570,0,1,0,0,1,0
09-Nov-2023 06:00:02,23,0,0,4,13,448,109,0,122,570,0,1,0,0,1,0
10-Nov-2023 06:00:01,23,0,0,4,13,448,109,0,122,570,0,1,0,0,1,0
11-Nov-2023 06:00:01,23,0,0,4,13,448,109,0,122,570,0,1,0,0,1,0
12-Nov-2023 06:00:01,23,0,0,4,13,448,109,0,122,570,0,1,0,0,1,0
13-Nov-2023 06:00:01,23,0,0,4,13,448,109,0,122,570,0,1,0,0,1,0
