FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,195,0,0,6,140,109,13,0,153,262,3,5,0,1,3,0
26-Oct-2023 06:00:02,185,0,0,6,128,121,36,0,164,285,3,5,0,1,3,0
27-Oct-2023 06:00:01,186,0,0,7,101,134,64,0,165,299,3,5,0,1,3,0
28-Oct-2023 06:00:01,188,0,0,8,90,154,75,0,165,319,3,5,0,1,3,0
29-Oct-2023 06:00:01,183,0,0,8,95,182,75,0,170,352,3,5,0,1,3,0
30-Oct-2023 06:00:02,183,0,0,8,95,182,75,0,170,352,3,5,0,1,3,0
31-Oct-2023 06:00:01,177,0,0,9,100,194,75,0,175,369,4,5,0,2,3,0
01-Nov-2023 06:00:01,163,0,1,9,95,212,94,0,189,402,4,5,0,2,3,0
02-Nov-2023 06:00:01,159,0,1,9,82,224,112,0,194,419,4,5,0,2,3,0
03-Nov-2023 06:00:01,152,0,1,11,67,253,134,0,201,455,4,5,0,2,3,0
04-Nov-2023 06:00:01,136,0,3,13,48,295,167,0,215,513,5,6,0,3,4,0
05-Nov-2023 06:00:01,124,0,3,14,41,377,183,0,224,604,5,6,0,3,4,0
06-Nov-2023 06:00:01,124,0,3,14,41,377,183,0,224,604,5,6,0,3,4,0
07-Nov-2023 06:00:01,111,0,3,14,50,377,190,0,240,620,5,6,0,3,4,0
08-Nov-2023 06:00:01,98,0,3,14,33,377,220,0,253,633,5,6,0,3,4,0
09-Nov-2023 06:00:02,86,0,3,14,45,377,220,0,265,645,5,6,0,3,4,0
10-Nov-2023 06:00:01,81,0,3,14,37,377,233,0,270,650,5,6,0,3,4,0
11-Nov-2023 06:00:01,81,0,3,14,37,377,233,0,270,650,5,6,0,3,4,0
12-Nov-2023 06:00:01,81,0,3,14,37,377,233,0,270,650,5,6,0,3,4,0
13-Nov-2023 06:00:01,81,0,3,14,37,377,233,0,270,650,5,6,0,3,4,0
