FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,977,0,0,66,317,311,0,0,317,628,14,11,0,1,0,0
05-Oct-2023 14:00:01,973,0,0,68,325,332,0,0,325,657,14,11,0,1,0,0
05-Oct-2023 22:00:01,1202,0,0,50,27,186,0,0,27,213,13,11,0,1,0,0
06-Oct-2023 06:00:01,977,0,0,66,317,311,0,0,317,628,14,11,0,1,0,0
06-Oct-2023 14:00:02,922,0,0,70,376,363,0,0,376,739,15,11,0,2,0,0
07-Oct-2023 06:00:01,914,0,0,70,401,363,0,0,401,764,15,11,0,2,0,0
08-Oct-2023 06:00:01,914,0,0,70,401,363,0,0,401,764,15,11,0,2,0,0
09-Oct-2023 06:00:02,913,0,0,71,401,523,0,0,401,924,15,11,0,2,0,0
10-Oct-2023 06:00:02,913,0,0,71,401,523,0,0,401,924,15,11,0,2,0,0
11-Oct-2023 06:00:01,858,0,0,72,482,583,0,0,482,1065,15,12,0,2,0,0
12-Oct-2023 06:00:01,842,0,0,74,514,584,0,0,514,1098,15,12,0,2,0,0
13-Oct-2023 06:00:02,840,0,0,79,521,672,0,0,521,1193,16,13,0,3,0,0
14-Oct-2023 06:00:02,817,0,0,79,552,740,0,0,552,1292,16,13,0,3,0,0
15-Oct-2023 06:00:01,817,0,0,79,552,740,0,0,552,1292,16,13,0,3,0,0
16-Oct-2023 06:00:01,817,0,0,79,552,740,0,0,552,1292,16,13,0,3,0,0
17-Oct-2023 06:00:01,782,0,0,80,618,740,0,0,618,1358,16,13,0,3,0,0
18-Oct-2023 06:00:02,756,0,0,84,657,791,0,0,657,1448,16,13,0,3,0,0
19-Oct-2023 06:00:01,763,0,0,86,659,833,0,0,659,1492,16,13,0,3,0,0
20-Oct-2023 06:00:01,734,0,1,87,531,915,163,0,694,1610,16,13,0,3,0,0
21-Oct-2023 06:00:02,733,0,1,87,536,915,163,0,699,1615,16,13,0,3,0,0
22-Oct-2023 06:00:02,733,0,1,87,536,915,163,0,699,1615,16,13,0,3,0,0
23-Oct-2023 06:00:01,731,0,1,89,536,985,163,0,699,1685,16,13,0,3,0,0
24-Oct-2023 06:00:01,692,0,1,91,594,1057,163,0,757,1815,16,13,0,3,0,0
25-Oct-2023 06:00:01,690,0,1,91,609,1106,163,0,772,1879,17,13,0,3,0,0
26-Oct-2023 06:00:02,689,0,3,95,615,1106,163,0,778,1887,17,13,0,3,0,0
27-Oct-2023 06:00:01,689,0,3,95,619,1106,163,0,782,1891,17,13,0,3,0,0
28-Oct-2023 06:00:01,682,0,3,101,324,1338,482,0,806,2147,19,13,0,5,0,0
29-Oct-2023 06:00:01,663,0,6,103,345,1450,482,0,827,2283,20,13,0,6,0,0
30-Oct-2023 06:00:02,663,0,6,103,345,1450,482,0,827,2283,20,13,0,6,0,0
31-Oct-2023 06:00:01,658,0,7,110,344,1547,483,0,827,2381,20,13,0,6,0,0
01-Nov-2023 06:00:01,608,0,7,112,47,1622,827,0,874,2503,20,13,0,6,2,0
02-Nov-2023 06:00:01,561,0,8,113,93,1622,827,0,920,2550,21,13,0,6,2,0
03-Nov-2023 06:00:01,512,0,11,116,136,1808,827,0,963,2782,21,14,1,7,3,1
04-Nov-2023 06:00:01,498,0,13,118,14,2025,962,0,976,3014,22,14,1,8,3,1
05-Nov-2023 06:00:01,456,0,18,118,55,2025,962,0,1017,3060,22,14,1,8,3,1
06-Nov-2023 06:00:01,450,0,18,125,55,2316,962,0,1017,3351,26,14,1,12,3,1
07-Nov-2023 06:00:01,409,0,19,125,97,2316,962,0,1059,3394,26,14,1,12,3,1
08-Nov-2023 06:00:01,305,0,19,125,2,2316,1156,0,1158,3493,26,14,1,14,3,1
09-Nov-2023 06:00:02,294,0,19,125,11,2316,1158,0,1169,3504,27,14,1,15,3,1
10-Nov-2023 06:00:01,294,0,19,125,11,2316,1158,0,1169,3504,27,14,1,15,3,1
11-Nov-2023 06:00:01,294,0,19,125,11,2316,1158,0,1169,3504,27,14,1,15,3,1
12-Nov-2023 06:00:01,294,0,19,125,11,2316,1158,0,1169,3504,27,14,1,15,3,1
13-Nov-2023 06:00:01,294,0,19,125,11,2316,1158,0,1169,3504,27,14,1,15,3,1
