FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,637,0,0,48,181,179,0,0,181,360,6,3,0,0,0,0
05-Oct-2023 22:00:01,817,0,0,35,0,77,0,0,0,77,6,3,0,0,0,0
06-Oct-2023 06:00:01,667,0,0,46,149,179,0,0,149,328,6,3,0,0,0,0
06-Oct-2023 14:00:02,599,0,0,49,219,234,0,0,219,453,7,3,0,1,0,0
07-Oct-2023 06:00:01,598,0,0,52,232,249,0,0,232,481,7,3,0,1,0,0
08-Oct-2023 06:00:01,598,0,0,52,232,249,0,0,232,481,7,3,0,1,0,0
09-Oct-2023 06:00:02,598,0,0,52,232,249,0,0,232,481,7,3,0,1,0,0
10-Oct-2023 06:00:02,598,0,0,52,232,249,0,0,232,481,7,3,0,1,0,0
11-Oct-2023 06:00:01,537,0,0,61,295,308,0,0,295,603,7,3,0,1,0,0
12-Oct-2023 06:00:01,542,0,0,61,296,362,0,0,296,658,7,3,0,2,0,0
13-Oct-2023 06:00:02,519,0,0,64,327,415,0,0,327,742,7,3,0,2,0,0
14-Oct-2023 06:00:02,507,0,0,65,339,447,0,0,339,786,7,3,0,2,0,0
15-Oct-2023 06:00:01,507,0,0,65,339,447,0,0,339,786,7,3,0,2,0,0
16-Oct-2023 06:00:01,507,0,0,65,339,447,0,0,339,786,7,3,0,2,0,0
17-Oct-2023 06:00:01,460,0,0,69,387,486,0,0,387,873,8,3,0,2,0,0
18-Oct-2023 06:00:02,467,0,0,69,387,522,0,0,387,909,8,3,0,2,0,0
19-Oct-2023 06:00:01,470,0,0,69,387,541,0,0,387,928,8,3,0,2,0,0
20-Oct-2023 06:00:01,431,0,0,70,430,568,0,0,430,998,8,3,0,2,0,0
21-Oct-2023 06:00:02,413,0,0,74,446,613,0,0,446,1059,8,3,0,2,0,0
22-Oct-2023 06:00:02,413,0,0,74,446,613,0,0,446,1059,8,3,0,2,0,0
23-Oct-2023 06:00:01,413,0,0,74,446,613,0,0,446,1059,8,3,0,2,0,0
24-Oct-2023 06:00:01,405,0,0,75,464,687,0,0,464,1151,8,4,0,2,2,0
25-Oct-2023 06:00:01,411,0,0,77,467,727,0,0,467,1194,8,4,0,2,2,0
26-Oct-2023 06:00:02,407,0,0,78,211,727,266,0,477,1204,8,4,0,2,2,0
27-Oct-2023 06:00:01,394,0,0,79,225,837,266,0,491,1328,8,4,0,2,2,0
28-Oct-2023 06:00:01,381,0,0,79,241,902,266,0,507,1409,8,4,0,2,2,0
29-Oct-2023 06:00:01,381,0,0,79,241,960,266,0,507,1467,8,4,0,2,2,0
30-Oct-2023 06:00:02,381,0,0,79,241,960,266,0,507,1467,8,4,0,2,2,0
31-Oct-2023 06:00:01,348,0,0,79,271,1040,266,0,537,1577,10,4,0,4,2,0
01-Nov-2023 06:00:01,349,0,0,79,271,1118,266,0,537,1655,11,4,0,5,2,0
02-Nov-2023 06:00:01,329,0,0,82,286,1231,266,0,552,1783,12,4,0,6,2,0
03-Nov-2023 06:00:01,329,0,0,82,2,1354,550,0,552,1906,13,4,0,7,2,0
04-Nov-2023 06:00:01,283,0,0,85,45,1464,552,0,597,2061,15,5,0,9,3,0
05-Nov-2023 06:00:01,267,0,0,85,60,1538,552,0,612,2150,16,5,0,11,3,0
06-Nov-2023 06:00:01,267,0,0,85,60,1538,552,0,612,2150,16,5,0,11,3,0
07-Nov-2023 06:00:01,253,0,0,85,75,1538,552,0,627,2165,16,5,0,11,3,0
08-Nov-2023 06:00:01,233,0,0,85,90,1538,552,0,642,2180,16,5,0,11,3,0
09-Nov-2023 06:00:02,226,0,0,85,96,1538,552,0,648,2186,16,5,0,11,3,0
10-Nov-2023 06:00:01,216,0,0,85,105,1538,552,0,657,2195,16,5,0,11,3,0
11-Nov-2023 06:00:01,216,0,0,85,105,1538,552,0,657,2195,16,5,0,11,3,0
12-Nov-2023 06:00:01,216,0,0,85,105,1538,552,0,657,2195,16,5,0,11,3,0
13-Nov-2023 06:00:01,216,0,0,85,105,1538,552,0,657,2195,16,5,0,11,3,0
