FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,85,0,0,4,48,61,0,0,48,109,0,1,0,0,0,0
17-Oct-2023 06:00:01,75,0,0,4,56,68,0,0,56,124,0,1,0,0,0,0
18-Oct-2023 06:00:02,74,0,0,4,59,70,0,0,59,129,0,1,0,0,0,0
19-Oct-2023 06:00:01,74,0,0,4,59,80,0,0,59,139,0,1,0,0,0,0
20-Oct-2023 06:00:01,72,0,0,4,62,80,0,0,62,142,0,1,0,0,0,0
21-Oct-2023 06:00:02,71,0,0,4,64,88,0,0,64,152,0,1,0,0,0,0
22-Oct-2023 06:00:02,67,0,0,4,69,88,0,0,69,157,0,1,0,0,0,0
23-Oct-2023 06:00:01,67,0,0,4,69,88,0,0,69,157,0,1,0,0,0,0
24-Oct-2023 06:00:01,65,0,0,5,74,90,0,0,74,164,0,1,0,0,0,0
25-Oct-2023 06:00:01,65,0,0,6,74,118,0,0,74,192,0,1,0,0,0,0
26-Oct-2023 06:00:02,58,0,0,7,79,137,0,0,79,216,0,1,0,0,0,0
27-Oct-2023 06:00:01,57,0,0,7,80,148,0,0,80,228,0,1,0,0,0,0
28-Oct-2023 06:00:01,56,0,0,7,80,161,0,0,80,241,0,1,0,0,0,0
29-Oct-2023 06:00:01,52,0,0,7,84,170,0,0,84,254,0,1,0,0,0,0
30-Oct-2023 06:00:02,52,0,0,7,84,170,0,0,84,254,0,1,0,0,0,0
31-Oct-2023 06:00:01,48,0,0,7,88,191,0,0,88,279,0,1,0,0,0,0
01-Nov-2023 06:00:01,48,0,0,7,88,209,0,0,88,297,0,1,0,0,0,0
02-Nov-2023 06:00:01,47,0,0,7,91,219,0,0,91,310,0,1,0,0,0,0
03-Nov-2023 06:00:01,46,0,0,7,92,242,0,0,92,334,0,1,0,0,0,0
04-Nov-2023 06:00:01,45,0,0,7,1,263,92,0,93,356,0,1,0,0,0,0
05-Nov-2023 06:00:01,44,0,1,7,2,292,92,0,94,387,0,1,0,0,0,0
06-Nov-2023 06:00:01,44,0,1,7,2,292,92,0,94,387,0,1,0,0,0,0
07-Nov-2023 06:00:01,41,0,1,7,6,292,92,0,98,391,0,1,0,0,0,0
08-Nov-2023 06:00:01,37,0,1,7,10,292,92,0,102,395,0,1,0,0,0,0
09-Nov-2023 06:00:02,37,0,1,7,10,291,92,0,102,394,0,1,0,0,0,0
10-Nov-2023 06:00:01,31,0,1,7,16,291,92,0,108,400,0,1,0,0,0,0
11-Nov-2023 06:00:01,31,0,1,7,16,291,92,0,108,400,0,1,0,0,0,0
12-Nov-2023 06:00:01,31,0,1,7,16,291,92,0,108,400,0,1,0,0,0,0
13-Nov-2023 06:00:01,31,0,1,7,16,291,92,0,108,400,0,1,0,0,0,0
