FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,135,0,0,8,14,56,0,0,14,70,0,1,0,0,0,0
13-Oct-2023 06:00:02,126,0,0,8,23,61,0,0,23,84,0,1,0,0,0,0
14-Oct-2023 06:00:02,130,0,0,8,27,67,0,0,27,94,0,1,0,0,0,0
15-Oct-2023 06:00:01,130,0,0,8,27,67,0,0,27,94,0,1,0,0,0,0
16-Oct-2023 06:00:01,130,0,0,8,27,67,0,0,27,94,0,1,0,0,0,0
17-Oct-2023 06:00:01,117,0,0,8,41,70,0,0,41,111,0,1,0,0,0,0
18-Oct-2023 06:00:02,118,0,0,8,41,72,0,0,41,113,0,1,0,0,0,0
19-Oct-2023 06:00:01,117,0,0,8,42,76,0,0,42,118,0,1,0,0,0,0
20-Oct-2023 06:00:01,118,0,0,8,42,80,0,0,42,122,0,1,0,0,0,0
21-Oct-2023 06:00:02,106,0,0,8,54,89,0,0,54,143,0,1,0,0,0,0
22-Oct-2023 06:00:02,106,0,0,8,54,89,0,0,54,143,0,1,0,0,0,0
23-Oct-2023 06:00:01,106,0,0,8,54,89,0,0,54,143,0,1,0,0,0,0
24-Oct-2023 06:00:01,96,0,0,8,64,91,0,0,64,155,0,1,0,0,0,0
25-Oct-2023 06:00:01,94,0,0,8,67,97,0,0,67,164,0,1,0,0,0,0
26-Oct-2023 06:00:02,94,0,0,8,67,103,0,0,67,170,0,1,0,0,0,0
27-Oct-2023 06:00:01,94,0,0,8,67,110,0,0,67,177,0,1,0,0,0,0
28-Oct-2023 06:00:01,100,0,0,8,67,115,0,0,67,182,0,1,0,0,0,0
29-Oct-2023 06:00:01,100,0,0,8,67,117,0,0,67,184,0,1,0,0,0,0
30-Oct-2023 06:00:02,100,0,0,8,67,117,0,0,67,184,0,1,0,0,0,0
31-Oct-2023 06:00:01,100,0,0,8,67,121,0,0,67,188,0,1,0,0,0,0
01-Nov-2023 06:00:01,99,0,0,8,67,132,0,0,67,199,0,1,0,0,0,0
02-Nov-2023 06:00:01,88,0,0,8,75,139,0,0,75,214,0,1,0,0,0,0
03-Nov-2023 06:00:01,87,0,0,8,76,150,0,0,76,226,0,1,0,0,0,0
04-Nov-2023 06:00:01,84,0,0,10,78,160,0,0,78,238,0,1,0,0,0,0
05-Nov-2023 06:00:01,81,0,0,10,81,171,0,0,81,252,0,1,0,0,0,0
06-Nov-2023 06:00:01,81,0,0,10,81,171,0,0,81,252,0,1,0,0,0,0
07-Nov-2023 06:00:01,81,0,0,10,81,171,0,0,81,252,0,1,0,0,0,0
08-Nov-2023 06:00:01,81,0,0,10,80,171,0,0,80,251,0,1,0,0,0,0
09-Nov-2023 06:00:02,81,0,0,10,80,171,0,0,80,251,0,1,0,0,0,0
10-Nov-2023 06:00:01,75,0,0,10,86,171,0,0,86,257,0,1,0,0,0,0
11-Nov-2023 06:00:01,62,0,0,10,99,170,0,0,99,269,0,1,0,0,0,0
12-Nov-2023 06:00:01,62,0,0,10,99,170,0,0,99,269,0,1,0,0,0,0
13-Nov-2023 06:00:01,62,0,0,10,99,170,0,0,99,269,0,1,0,0,0,0
