FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,51,0,0,11,37,74,0,0,37,111,0,2,0,0,2,0
29-Oct-2023 06:00:01,51,0,0,11,38,90,0,0,38,128,0,2,0,0,2,0
30-Oct-2023 06:00:02,51,0,0,11,38,90,0,0,38,128,0,2,0,0,2,0
31-Oct-2023 06:00:01,51,0,0,11,38,109,0,0,38,147,2,2,0,2,2,0
01-Nov-2023 06:00:01,46,0,0,11,43,117,0,0,43,160,4,2,0,4,2,0
02-Nov-2023 06:00:01,45,0,0,12,43,135,0,0,43,178,4,2,0,4,2,0
03-Nov-2023 06:00:01,43,0,0,12,45,147,0,0,45,192,4,2,0,4,2,0
04-Nov-2023 06:00:01,43,0,0,12,14,169,31,0,45,214,5,2,0,5,2,0
05-Nov-2023 06:00:01,41,0,0,12,3,191,44,0,47,238,5,2,0,5,2,0
06-Nov-2023 06:00:01,41,0,0,12,3,193,44,0,47,240,5,2,0,5,2,0
07-Nov-2023 06:00:01,36,0,0,12,8,193,44,0,52,245,5,2,0,5,2,0
08-Nov-2023 06:00:01,36,0,0,12,8,193,44,0,52,245,5,2,0,5,2,0
09-Nov-2023 06:00:02,33,0,0,12,11,193,44,0,55,248,5,2,0,5,2,0
10-Nov-2023 06:00:01,30,0,0,12,14,193,44,0,58,251,5,2,0,5,2,0
11-Nov-2023 06:00:01,30,0,0,12,14,193,44,0,58,251,5,2,0,5,2,0
12-Nov-2023 06:00:01,30,0,0,12,14,193,44,0,58,251,5,2,0,5,2,0
13-Nov-2023 06:00:01,30,0,0,12,14,193,44,0,58,251,5,2,0,5,2,0
