FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,59,0,1,14,43,79,0,0,43,123,0,3,0,0,0,0
04-Oct-2023 06:00:01,58,0,1,16,44,87,0,0,44,132,0,5,0,0,0,0
05-Oct-2023 14:00:01,58,0,1,16,46,88,0,0,46,135,0,5,0,0,0,0
05-Oct-2023 22:00:01,86,0,0,12,13,44,0,0,13,57,0,3,0,0,0,0
06-Oct-2023 06:00:01,58,0,1,16,44,87,0,0,44,132,0,5,0,0,0,0
06-Oct-2023 14:00:02,58,0,1,16,46,92,0,0,46,139,0,5,0,0,0,0
07-Oct-2023 06:00:01,58,0,1,16,48,96,0,0,48,145,0,5,0,0,0,0
08-Oct-2023 06:00:01,58,0,1,16,48,96,0,0,48,145,0,5,0,0,0,0
09-Oct-2023 06:00:02,58,0,1,16,48,96,0,0,48,145,0,5,0,0,0,0
10-Oct-2023 06:00:02,59,0,1,16,48,102,0,0,48,151,0,5,0,0,0,0
11-Oct-2023 06:00:01,58,0,1,16,50,108,0,0,50,159,0,5,0,0,0,0
12-Oct-2023 06:00:01,58,0,1,16,50,115,0,0,50,166,0,5,0,0,0,0
13-Oct-2023 06:00:02,57,0,1,16,53,125,0,0,53,179,0,5,0,0,0,0
14-Oct-2023 06:00:02,58,0,1,16,53,139,0,0,53,193,0,5,0,0,0,0
15-Oct-2023 06:00:01,58,0,1,16,53,139,0,0,53,193,0,5,0,0,0,0
16-Oct-2023 06:00:01,55,0,1,16,56,139,0,0,56,196,0,5,0,0,0,0
17-Oct-2023 06:00:01,57,0,1,16,56,147,0,0,56,204,0,5,0,0,0,0
18-Oct-2023 06:00:02,54,0,1,16,58,161,0,0,58,220,0,5,0,0,0,0
19-Oct-2023 06:00:01,47,0,1,16,66,185,0,0,66,252,0,5,0,0,1,0
20-Oct-2023 06:00:01,46,0,1,16,67,201,0,0,67,269,0,5,0,0,1,0
21-Oct-2023 06:00:02,47,0,1,16,67,207,0,0,67,275,0,5,0,0,1,0
22-Oct-2023 06:00:02,47,0,1,16,67,207,0,0,67,275,0,5,0,0,1,0
23-Oct-2023 06:00:01,47,0,1,16,67,207,0,0,67,275,0,5,0,0,1,0
24-Oct-2023 06:00:01,49,0,1,16,68,220,0,0,68,289,0,5,0,0,1,0
25-Oct-2023 06:00:01,48,0,1,16,69,237,0,0,69,307,0,5,0,0,1,0
26-Oct-2023 06:00:02,48,0,1,16,69,249,0,0,69,319,0,5,0,0,1,0
27-Oct-2023 06:00:01,44,0,1,16,73,258,0,0,73,332,0,5,0,0,1,0
28-Oct-2023 06:00:01,43,0,1,16,75,274,0,0,75,350,0,5,0,0,1,0
29-Oct-2023 06:00:01,38,0,1,16,80,282,0,0,80,363,0,5,0,0,1,0
30-Oct-2023 06:00:02,38,0,1,16,80,282,0,0,80,363,0,5,0,0,1,0
31-Oct-2023 06:00:01,38,0,1,16,80,296,0,0,80,377,0,5,0,0,1,0
01-Nov-2023 06:00:01,37,0,1,16,1,312,80,0,81,394,0,5,0,0,1,0
02-Nov-2023 06:00:01,37,0,1,16,1,337,80,0,81,419,0,5,0,0,1,0
03-Nov-2023 06:00:01,25,0,1,16,13,363,80,0,93,457,0,5,0,0,1,0
04-Nov-2023 06:00:01,22,0,1,16,1,392,95,0,96,489,0,5,0,0,1,0
05-Nov-2023 06:00:01,22,0,1,16,1,417,95,0,96,514,0,5,0,0,1,0
06-Nov-2023 06:00:01,22,0,1,16,1,417,95,0,96,514,0,5,0,0,1,0
07-Nov-2023 06:00:01,22,0,1,16,1,417,95,0,96,514,0,5,0,0,1,0
08-Nov-2023 06:00:01,15,0,2,16,5,417,95,0,100,519,0,5,0,0,1,0
09-Nov-2023 06:00:02,15,0,2,16,5,417,95,0,100,519,0,5,0,0,1,0
10-Nov-2023 06:00:01,15,0,2,16,5,417,94,0,99,518,0,5,0,0,1,0
11-Nov-2023 06:00:01,15,0,2,16,5,417,94,0,99,518,0,5,0,0,1,0
12-Nov-2023 06:00:01,15,0,2,16,5,417,94,0,99,518,0,5,0,0,1,0
13-Nov-2023 06:00:01,15,0,2,16,5,417,94,0,99,518,0,5,0,0,1,0
