FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,1501,3,0,93,254,535,1,0,255,790,37,8,0,4,0,0
06-Oct-2023 14:00:02,1353,3,0,98,407,611,2,0,409,1020,38,8,0,5,0,0
07-Oct-2023 06:00:01,1366,3,0,98,410,691,2,0,412,1103,39,8,0,6,0,0
08-Oct-2023 06:00:01,1366,3,0,98,410,691,2,0,412,1103,39,8,0,6,0,0
09-Oct-2023 06:00:02,1366,3,0,98,410,691,2,0,412,1103,39,8,0,6,0,0
10-Oct-2023 06:00:02,1366,3,0,98,410,729,2,0,412,1141,39,8,0,6,0,0
11-Oct-2023 06:00:01,1240,3,0,101,550,809,3,0,553,1362,39,8,0,8,0,0
12-Oct-2023 06:00:01,1246,3,0,102,553,861,3,0,556,1417,41,8,0,9,0,0
13-Oct-2023 06:00:02,1209,3,0,102,600,938,0,0,600,1538,41,8,0,9,0,0
14-Oct-2023 06:00:02,1207,3,0,104,601,1023,0,0,601,1624,42,8,0,10,0,0
15-Oct-2023 06:00:01,1207,3,0,104,601,1023,0,0,601,1624,42,8,0,10,0,0
16-Oct-2023 06:00:01,1207,3,0,104,601,1023,0,0,601,1624,42,8,0,10,0,0
17-Oct-2023 06:00:01,1103,3,0,105,733,1130,0,0,733,1863,46,8,0,14,0,0
18-Oct-2023 06:00:02,1085,3,0,107,761,1237,0,0,761,1998,47,8,0,14,0,0
19-Oct-2023 06:00:01,1044,3,0,108,805,1327,0,0,805,2132,47,8,0,16,0,0
20-Oct-2023 06:00:01,1000,3,0,108,856,1329,0,0,856,2185,47,8,0,16,0,0
21-Oct-2023 06:00:02,1000,3,0,108,856,1446,0,0,856,2302,50,8,0,19,0,0
22-Oct-2023 06:00:02,1000,3,0,108,856,1446,0,0,856,2302,50,8,0,19,0,0
23-Oct-2023 06:00:01,1000,3,0,108,856,1446,0,0,856,2302,50,8,0,19,0,0
24-Oct-2023 06:00:01,971,3,0,110,899,1446,0,0,899,2345,50,8,0,19,0,0
25-Oct-2023 06:00:01,945,3,0,110,932,1547,0,0,932,2479,51,8,0,20,0,0
26-Oct-2023 06:00:02,900,3,0,111,980,1657,0,0,980,2637,51,8,0,20,1,0
27-Oct-2023 06:00:01,865,3,0,115,1020,1793,0,0,1020,2813,52,8,0,21,1,0
28-Oct-2023 06:00:01,869,3,0,117,1028,1964,0,0,1028,2992,57,8,0,25,1,0
29-Oct-2023 06:00:01,869,3,0,117,1033,2087,0,0,1033,3120,57,8,0,26,1,0
30-Oct-2023 06:00:02,869,3,0,117,1033,2087,0,0,1033,3120,57,8,0,26,1,0
31-Oct-2023 06:00:01,792,1,0,121,1109,2247,0,0,1109,3356,60,8,0,29,1,0
01-Nov-2023 06:00:01,751,1,0,121,1130,2394,0,0,1130,3524,64,8,0,34,2,0
02-Nov-2023 06:00:01,735,1,0,122,1146,2591,0,0,1146,3737,72,8,0,42,2,0
03-Nov-2023 06:00:01,672,1,0,125,1205,2821,0,0,1205,4026,73,8,0,43,2,0
04-Nov-2023 06:00:01,664,1,0,127,1214,3150,0,0,1214,4364,74,9,0,45,3,0
05-Nov-2023 06:00:01,654,1,0,132,1219,3482,0,0,1219,4701,79,9,0,50,3,0
06-Nov-2023 06:00:01,654,1,0,132,1219,3482,0,0,1219,4701,79,9,0,50,3,0
07-Nov-2023 06:00:01,608,1,0,132,802,3482,464,0,1266,4748,79,9,0,51,3,0
08-Nov-2023 06:00:01,534,1,0,132,10,3482,1331,0,1341,4823,79,9,0,51,3,0
09-Nov-2023 06:00:02,473,1,0,132,68,3482,1331,0,1399,4881,79,9,0,53,3,0
10-Nov-2023 06:00:01,461,1,0,132,78,3482,1331,0,1409,4891,79,9,0,53,3,0
11-Nov-2023 06:00:01,461,1,0,132,78,3482,1331,0,1409,4891,79,9,0,53,3,0
12-Nov-2023 06:00:01,461,1,0,132,78,3482,1331,0,1409,4891,79,9,0,53,3,0
13-Nov-2023 06:00:01,461,1,0,132,78,3482,1331,0,1409,4891,79,9,0,53,3,0
