FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,125,0,0,10,0,194,114,0,114,308,2,10,0,1,5,0
02-Nov-2023 06:00:01,122,0,0,10,0,206,117,0,117,323,2,10,0,1,5,0
03-Nov-2023 06:00:01,122,0,0,10,0,218,117,0,117,335,2,10,0,1,5,0
04-Nov-2023 06:00:01,108,0,0,10,0,258,131,0,131,389,2,10,0,1,5,0
05-Nov-2023 06:00:01,101,0,0,10,0,305,138,0,138,443,2,10,0,1,5,0
06-Nov-2023 06:00:01,101,0,0,10,0,305,138,0,138,443,2,10,0,1,5,0
07-Nov-2023 06:00:01,95,0,0,10,0,305,144,0,144,449,2,10,0,1,5,0
08-Nov-2023 06:00:01,88,0,0,10,0,305,151,0,151,456,2,10,0,1,5,0
09-Nov-2023 06:00:02,80,0,0,10,0,305,159,0,159,464,2,10,0,1,5,0
10-Nov-2023 06:00:01,79,0,0,10,0,305,159,0,159,464,2,10,0,1,5,0
11-Nov-2023 06:00:01,62,0,0,10,0,305,176,0,176,481,2,10,0,1,5,0
12-Nov-2023 06:00:01,59,0,0,10,0,305,178,0,178,483,2,10,0,1,5,0
13-Nov-2023 06:00:01,59,0,0,10,0,305,178,0,178,483,2,10,0,1,5,0
