FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,157,0,0,1,15,27,0,0,15,42,1,6,0,0,0,0
05-Oct-2023 14:00:01,152,0,0,1,21,27,0,0,21,48,1,6,0,0,0,0
05-Oct-2023 22:00:01,170,0,0,1,0,10,0,0,0,10,1,6,0,0,0,0
06-Oct-2023 06:00:01,157,0,0,1,15,27,0,0,15,42,1,6,0,0,0,0
06-Oct-2023 14:00:02,147,0,0,1,26,31,0,0,26,57,1,6,0,0,0,0
07-Oct-2023 06:00:01,147,0,0,1,27,35,0,0,27,62,1,6,0,0,0,0
08-Oct-2023 06:00:01,147,0,0,1,27,35,0,0,27,62,1,6,0,0,0,0
09-Oct-2023 06:00:02,147,0,0,1,27,35,0,0,27,62,1,6,0,0,0,0
10-Oct-2023 06:00:02,147,0,0,1,27,35,0,0,27,62,1,6,0,0,0,0
11-Oct-2023 06:00:01,145,0,0,1,28,40,0,0,28,68,1,6,0,0,0,0
12-Oct-2023 06:00:01,144,0,0,1,28,46,0,0,28,74,1,6,0,0,0,0
13-Oct-2023 06:00:02,140,0,0,1,34,47,0,0,34,81,1,6,0,0,0,0
14-Oct-2023 06:00:02,138,0,0,1,36,51,0,0,36,87,1,6,0,0,0,0
15-Oct-2023 06:00:01,138,0,0,1,36,51,0,0,36,87,1,6,0,0,0,0
16-Oct-2023 06:00:01,138,0,0,1,36,51,0,0,36,87,1,6,0,0,0,0
17-Oct-2023 06:00:01,135,0,0,2,42,57,0,0,42,99,1,6,0,0,0,0
18-Oct-2023 06:00:02,135,0,0,2,42,59,0,0,42,101,1,6,0,0,0,0
19-Oct-2023 06:00:01,132,0,0,2,47,59,0,0,47,106,1,6,0,0,0,0
20-Oct-2023 06:00:01,123,0,0,2,56,60,0,0,56,116,1,6,0,0,0,0
21-Oct-2023 06:00:02,123,0,0,3,58,69,0,0,58,127,1,6,0,0,0,0
22-Oct-2023 06:00:02,123,0,0,3,58,69,0,0,58,127,1,6,0,0,0,0
23-Oct-2023 06:00:01,123,0,0,3,58,69,0,0,58,127,1,6,0,0,0,0
24-Oct-2023 06:00:01,117,0,1,3,65,70,0,0,65,136,1,6,0,0,0,0
25-Oct-2023 06:00:01,116,0,1,3,64,85,3,0,67,153,1,6,0,0,0,0
26-Oct-2023 06:00:02,113,0,1,3,59,95,14,0,73,169,1,6,0,0,0,0
27-Oct-2023 06:00:01,111,0,1,3,52,100,24,0,76,177,1,7,0,0,1,0
28-Oct-2023 06:00:01,110,0,1,3,47,111,31,0,78,190,1,7,0,0,1,0
29-Oct-2023 06:00:01,109,0,1,4,47,119,31,0,78,198,1,7,0,0,1,0
30-Oct-2023 06:00:02,109,0,1,4,47,119,31,0,78,198,1,7,0,0,1,0
31-Oct-2023 06:00:01,105,0,1,4,51,126,31,0,82,209,1,7,0,0,1,0
01-Nov-2023 06:00:01,105,0,1,4,44,137,38,0,82,220,1,7,0,0,1,0
02-Nov-2023 06:00:01,95,0,1,4,47,141,45,0,92,234,1,7,0,0,1,0
03-Nov-2023 06:00:01,92,0,1,5,38,160,56,0,94,255,1,7,0,0,1,0
04-Nov-2023 06:00:01,89,0,1,5,25,181,72,0,97,279,1,8,0,0,2,0
05-Nov-2023 06:00:01,87,0,1,5,10,215,90,0,100,316,1,8,0,0,2,0
06-Nov-2023 06:00:01,87,0,1,5,10,215,90,0,100,316,1,8,0,0,2,0
07-Nov-2023 06:00:01,83,0,1,5,13,215,91,0,104,320,1,8,0,0,2,0
08-Nov-2023 06:00:01,71,0,1,5,17,215,99,0,116,332,1,8,0,0,2,0
09-Nov-2023 06:00:02,68,0,1,5,20,215,99,0,119,335,1,8,0,0,2,0
10-Nov-2023 06:00:01,66,0,1,5,15,215,106,0,121,337,1,8,0,0,2,0
11-Nov-2023 06:00:01,66,0,1,5,15,215,106,0,121,337,1,8,0,0,2,0
12-Nov-2023 06:00:01,66,0,1,5,15,215,106,0,121,337,1,8,0,0,2,0
13-Nov-2023 06:00:01,66,0,1,5,15,215,106,0,121,337,1,8,0,0,2,0
