FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,275,0,0,4,13,130,0,0,13,143,1,2,0,1,0,0
05-Oct-2023 14:00:01,275,0,0,4,14,148,0,0,14,162,1,2,0,1,0,0
05-Oct-2023 22:00:01,282,0,0,4,2,56,0,0,2,58,1,2,0,1,0,0
06-Oct-2023 06:00:01,275,0,0,4,13,130,0,0,13,143,1,2,0,1,0,0
06-Oct-2023 14:00:02,230,0,0,7,56,154,0,0,56,210,1,2,0,1,0,0
07-Oct-2023 06:00:01,230,0,0,7,57,161,0,0,57,218,1,2,0,1,0,0
08-Oct-2023 06:00:01,230,0,0,7,57,161,0,0,57,218,1,2,0,1,0,0
09-Oct-2023 06:00:02,230,0,0,7,57,161,0,0,57,218,1,2,0,1,0,0
10-Oct-2023 06:00:02,230,0,0,7,57,161,0,0,57,218,1,2,0,1,0,0
11-Oct-2023 06:00:01,229,0,0,8,57,172,0,0,57,229,1,2,0,1,0,0
12-Oct-2023 06:00:01,244,0,0,10,58,187,0,0,58,245,1,2,0,1,0,0
13-Oct-2023 06:00:02,219,0,0,10,90,201,0,0,90,291,2,2,0,1,0,0
14-Oct-2023 06:00:02,180,0,0,14,134,221,0,0,134,355,2,2,0,1,0,0
15-Oct-2023 06:00:01,180,0,0,14,134,221,0,0,134,355,2,2,0,1,0,0
16-Oct-2023 06:00:01,180,0,0,14,134,221,0,0,134,355,2,2,0,1,0,0
17-Oct-2023 06:00:01,180,0,0,14,134,250,0,0,134,384,2,2,0,1,0,0
18-Oct-2023 06:00:02,180,0,0,14,134,259,0,0,134,393,2,2,0,1,0,0
19-Oct-2023 06:00:01,180,0,0,14,134,282,0,0,134,416,2,2,0,1,0,0
20-Oct-2023 06:00:01,180,0,0,14,134,296,0,0,134,430,2,2,0,1,0,0
21-Oct-2023 06:00:02,180,0,0,14,134,307,0,0,134,441,2,2,0,1,0,0
22-Oct-2023 06:00:02,180,0,0,14,134,307,0,0,134,441,2,2,0,1,0,0
23-Oct-2023 06:00:01,180,0,0,14,134,307,0,0,134,441,2,2,0,1,0,0
24-Oct-2023 06:00:01,180,0,0,14,134,324,0,0,134,458,2,2,0,1,0,0
25-Oct-2023 06:00:01,180,0,0,14,134,347,0,0,134,481,2,2,0,1,0,0
26-Oct-2023 06:00:02,150,0,0,14,168,367,0,0,168,535,2,2,0,1,0,0
27-Oct-2023 06:00:01,148,0,0,16,169,396,0,0,169,565,2,2,0,1,0,0
28-Oct-2023 06:00:01,155,0,0,16,169,427,0,0,169,596,3,2,0,2,0,0
29-Oct-2023 06:00:01,127,0,0,22,206,446,0,0,206,652,3,2,0,2,1,0
30-Oct-2023 06:00:02,127,0,0,22,206,446,0,0,206,652,3,2,0,2,1,0
31-Oct-2023 06:00:01,128,0,0,26,211,481,0,0,211,692,3,2,0,2,1,0
01-Nov-2023 06:00:01,120,0,0,26,30,515,189,0,219,734,3,2,0,2,1,0
02-Nov-2023 06:00:01,120,0,0,26,32,550,189,0,221,771,3,2,0,2,1,0
03-Nov-2023 06:00:01,111,0,0,26,41,585,189,0,230,815,4,2,0,3,1,0
04-Nov-2023 06:00:01,108,0,1,29,43,630,189,0,232,863,4,2,0,3,1,0
05-Nov-2023 06:00:01,99,0,1,30,26,672,214,0,240,913,4,2,0,3,1,0
06-Nov-2023 06:00:01,97,0,1,30,28,672,214,0,242,915,4,2,0,3,1,0
07-Nov-2023 06:00:01,97,0,1,30,28,672,214,0,242,915,4,2,0,3,1,0
08-Nov-2023 06:00:01,81,0,1,31,43,674,214,0,257,932,4,2,0,3,1,0
09-Nov-2023 06:00:02,81,0,1,31,43,674,214,0,257,932,4,2,0,3,1,0
10-Nov-2023 06:00:01,80,0,1,31,43,674,214,0,257,932,4,2,0,3,1,0
11-Nov-2023 06:00:01,80,0,1,31,43,674,214,0,257,932,4,2,0,3,1,0
12-Nov-2023 06:00:01,80,0,1,31,43,674,214,0,257,932,4,2,0,3,1,0
13-Nov-2023 06:00:01,80,0,1,31,43,674,214,0,257,932,4,2,0,3,1,0
