FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,73,0,0,14,7,243,110,0,117,360,4,0,0,2,0,0
29-Oct-2023 06:00:01,73,0,0,14,7,274,110,0,117,391,4,0,0,2,0,0
30-Oct-2023 06:00:02,73,0,0,14,7,274,110,0,117,391,4,0,0,2,0,0
31-Oct-2023 06:00:01,66,0,0,16,12,321,110,0,122,443,4,0,0,2,0,0
01-Nov-2023 06:00:01,66,0,0,16,4,321,118,0,122,443,4,0,0,2,0,0
02-Nov-2023 06:00:01,64,0,0,16,6,411,118,0,124,535,4,0,0,2,0,0
03-Nov-2023 06:00:01,60,0,0,16,10,454,118,0,128,582,4,0,0,2,0,0
04-Nov-2023 06:00:01,57,0,0,16,3,518,128,0,131,649,4,0,0,2,0,0
05-Nov-2023 06:00:01,50,0,0,18,8,579,128,0,136,715,4,0,0,2,0,0
06-Nov-2023 06:00:01,50,0,0,18,8,579,128,0,136,715,4,0,0,2,0,0
07-Nov-2023 06:00:01,45,0,0,18,13,579,128,0,141,720,4,0,0,2,0,0
08-Nov-2023 06:00:01,37,0,0,18,21,579,128,0,149,728,4,0,0,2,0,0
09-Nov-2023 06:00:02,35,0,0,18,23,579,128,0,151,730,4,0,0,2,0,0
10-Nov-2023 06:00:01,32,0,0,18,26,579,128,0,154,733,4,0,0,2,0,0
11-Nov-2023 06:00:01,32,0,0,18,26,579,128,0,154,733,4,0,0,2,0,0
12-Nov-2023 06:00:01,32,0,0,18,26,579,128,0,154,733,4,0,0,2,0,0
13-Nov-2023 06:00:01,32,0,0,18,26,579,128,0,154,733,4,0,0,2,0,0
