FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,142,0,0,3,38,22,0,0,38,60,0,3,0,0,0,0
07-Oct-2023 06:00:01,140,0,0,3,40,27,0,0,40,67,0,3,0,0,0,0
08-Oct-2023 06:00:01,140,0,0,3,40,28,0,0,40,68,0,3,0,0,0,0
09-Oct-2023 06:00:02,141,0,0,3,40,28,0,0,40,68,0,3,0,0,0,0
10-Oct-2023 06:00:02,141,0,0,3,40,28,0,0,40,68,0,3,0,0,0,0
11-Oct-2023 06:00:01,137,0,0,3,47,36,0,0,47,83,0,3,0,0,0,0
12-Oct-2023 06:00:01,136,0,0,3,47,42,0,0,47,89,0,3,0,0,0,0
13-Oct-2023 06:00:02,132,0,0,3,51,44,0,0,51,95,0,3,0,0,0,0
14-Oct-2023 06:00:02,131,0,0,3,53,44,0,0,53,97,0,3,0,0,0,0
15-Oct-2023 06:00:01,131,0,0,3,53,44,0,0,53,97,0,3,0,0,0,0
16-Oct-2023 06:00:01,131,0,0,3,53,49,0,0,53,102,0,3,0,0,0,0
17-Oct-2023 06:00:01,133,0,0,3,55,51,0,0,55,106,0,3,0,0,0,0
18-Oct-2023 06:00:02,134,0,0,3,55,57,0,0,55,112,0,3,0,0,0,0
19-Oct-2023 06:00:01,134,0,0,3,55,62,0,0,55,117,0,3,0,0,0,0
20-Oct-2023 06:00:01,134,0,0,3,56,68,0,0,56,124,0,3,0,0,1,0
21-Oct-2023 06:00:02,133,0,0,3,57,68,0,0,57,125,0,3,0,0,1,0
22-Oct-2023 06:00:02,133,0,0,3,57,68,0,0,57,125,0,3,0,0,1,0
23-Oct-2023 06:00:01,133,0,0,3,57,68,0,0,57,125,0,3,0,0,1,0
24-Oct-2023 06:00:01,117,0,0,3,73,72,0,0,73,145,0,3,0,0,1,0
25-Oct-2023 06:00:01,106,0,0,3,85,75,0,0,85,160,0,3,0,0,1,0
26-Oct-2023 06:00:02,105,0,0,3,86,82,0,0,86,168,0,3,0,0,1,0
27-Oct-2023 06:00:01,105,0,0,3,86,95,0,0,86,181,0,3,0,0,1,0
28-Oct-2023 06:00:01,103,0,0,3,91,102,0,0,91,193,0,3,0,0,1,0
29-Oct-2023 06:00:01,103,0,0,3,91,102,0,0,91,193,0,3,0,0,1,0
30-Oct-2023 06:00:02,103,0,0,3,91,102,0,0,91,193,0,3,0,0,1,0
31-Oct-2023 06:00:01,94,0,0,5,100,115,0,0,100,215,0,3,0,0,1,0
01-Nov-2023 06:00:01,89,0,0,5,104,115,0,0,104,219,0,3,0,0,1,0
02-Nov-2023 06:00:01,86,0,0,5,7,126,100,0,107,233,0,3,0,0,1,0
03-Nov-2023 06:00:01,84,0,0,5,9,133,100,0,109,242,0,3,0,0,1,0
04-Nov-2023 06:00:01,79,0,0,6,4,137,109,0,113,250,0,3,0,0,1,0
05-Nov-2023 06:00:01,75,0,0,6,8,202,109,0,117,319,0,3,0,0,1,0
06-Nov-2023 06:00:01,75,0,0,6,8,202,109,0,117,319,0,3,0,0,1,0
07-Nov-2023 06:00:01,65,0,0,6,18,202,109,0,127,329,0,3,0,0,1,0
08-Nov-2023 06:00:01,43,0,0,8,38,202,109,0,147,349,0,3,0,0,1,0
09-Nov-2023 06:00:02,42,0,0,8,38,202,110,0,148,350,0,3,0,0,1,0
10-Nov-2023 06:00:01,39,0,0,8,41,202,110,0,151,353,0,3,0,0,1,0
11-Nov-2023 06:00:01,39,0,0,8,41,202,110,0,151,353,0,3,0,0,1,0
12-Nov-2023 06:00:01,39,0,0,8,41,202,110,0,151,353,0,3,0,0,1,0
13-Nov-2023 06:00:01,39,0,0,8,41,202,110,0,151,353,0,3,0,0,1,0
