FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,59,1,0,4,44,33,0,0,44,77,1,1,0,0,0,0
14-Oct-2023 06:00:02,56,1,0,4,47,43,0,0,47,90,1,1,0,0,0,0
15-Oct-2023 06:00:01,56,1,0,4,47,43,0,0,47,90,1,1,0,0,0,0
16-Oct-2023 06:00:01,56,1,0,4,47,43,0,0,47,90,1,1,0,0,0,0
17-Oct-2023 06:00:01,48,1,0,4,54,43,0,0,54,97,1,1,0,0,0,0
18-Oct-2023 06:00:02,50,1,0,4,54,50,0,0,54,104,1,1,0,0,0,0
19-Oct-2023 06:00:01,49,1,0,4,55,53,0,0,55,108,2,1,0,1,0,0
20-Oct-2023 06:00:01,49,1,0,4,55,57,0,0,55,112,2,1,0,1,0,0
21-Oct-2023 06:00:02,49,1,0,4,55,63,0,0,55,118,2,1,0,1,0,0
22-Oct-2023 06:00:02,49,1,0,4,55,63,0,0,55,118,2,1,0,1,0,0
23-Oct-2023 06:00:01,49,1,0,4,55,63,0,0,55,118,2,1,0,1,0,0
24-Oct-2023 06:00:01,47,1,0,4,57,71,0,0,57,128,2,1,0,1,0,0
25-Oct-2023 06:00:01,36,1,0,4,68,74,0,0,68,142,2,1,0,1,0,0
26-Oct-2023 06:00:02,34,1,0,4,71,87,0,0,71,158,2,1,0,1,0,0
27-Oct-2023 06:00:01,35,1,0,4,72,101,0,0,72,173,2,1,0,1,0,0
28-Oct-2023 06:00:01,38,1,0,4,72,111,0,0,72,183,2,1,0,1,0,0
29-Oct-2023 06:00:01,38,1,0,4,72,116,0,0,72,188,2,1,0,1,0,0
30-Oct-2023 06:00:02,38,1,0,4,72,116,0,0,72,188,2,1,0,1,0,0
31-Oct-2023 06:00:01,37,1,0,4,73,122,0,0,73,195,2,1,0,1,0,0
01-Nov-2023 06:00:01,36,1,0,4,2,129,70,0,72,201,2,1,0,1,0,0
02-Nov-2023 06:00:01,34,1,0,4,4,139,70,0,74,213,2,1,0,1,0,0
03-Nov-2023 06:00:01,32,1,0,4,7,149,70,0,77,226,2,1,0,1,0,0
04-Nov-2023 06:00:01,29,1,0,4,4,167,76,0,80,247,2,1,0,1,0,0
05-Nov-2023 06:00:01,29,1,1,4,4,175,76,0,80,256,2,1,0,1,0,0
06-Nov-2023 06:00:01,29,1,1,4,4,175,76,0,80,256,2,1,0,1,0,0
07-Nov-2023 06:00:01,25,1,1,4,9,175,76,0,85,261,2,1,0,1,0,0
08-Nov-2023 06:00:01,24,1,1,4,10,175,76,0,86,262,2,1,0,1,0,0
09-Nov-2023 06:00:02,23,1,1,4,11,175,76,0,87,263,2,1,0,1,0,0
10-Nov-2023 06:00:01,20,1,3,4,12,175,76,0,88,266,2,1,0,2,0,0
11-Nov-2023 06:00:01,20,1,3,4,12,175,76,0,88,266,2,1,0,2,0,0
12-Nov-2023 06:00:01,20,1,3,4,12,175,76,0,88,266,2,1,0,2,0,0
13-Nov-2023 06:00:01,20,1,3,4,12,175,76,0,88,266,2,1,0,2,0,0
