FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,20,0,0,8,1,299,43,0,44,343,2,1,0,2,1,0
05-Nov-2023 06:00:01,18,0,0,8,3,313,43,0,46,359,2,1,0,2,1,0
06-Nov-2023 06:00:01,18,0,0,8,3,313,43,0,46,359,2,1,0,2,1,0
07-Nov-2023 06:00:01,13,0,0,8,8,313,43,0,51,364,2,1,0,2,1,0
08-Nov-2023 06:00:01,11,0,0,8,10,313,43,0,53,366,2,1,0,2,1,0
09-Nov-2023 06:00:02,11,0,0,8,0,313,53,0,53,366,2,1,0,2,1,0
10-Nov-2023 06:00:01,10,0,1,8,0,313,53,0,53,367,2,1,0,2,1,0
11-Nov-2023 06:00:01,10,0,1,8,0,313,53,0,53,367,2,1,0,2,1,0
12-Nov-2023 06:00:01,10,0,1,8,0,313,53,0,53,367,2,1,0,2,1,0
13-Nov-2023 06:00:01,10,0,1,8,0,313,53,0,53,367,2,1,0,2,1,0
