FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,95,0,0,4,76,138,0,0,76,214,2,0,0,0,0,0
18-Oct-2023 06:00:02,92,0,0,4,80,151,0,0,80,231,2,0,0,0,0,0
19-Oct-2023 06:00:01,92,0,0,4,80,154,0,0,80,234,2,0,0,0,0,0
20-Oct-2023 06:00:01,78,0,0,4,94,168,0,0,94,262,2,0,0,0,0,0
21-Oct-2023 06:00:02,82,0,0,4,94,184,0,0,94,278,2,0,0,0,0,0
22-Oct-2023 06:00:02,82,0,0,4,94,184,0,0,94,278,2,0,0,0,0,0
23-Oct-2023 06:00:01,82,0,0,4,94,184,0,0,94,278,2,0,0,0,0,0
24-Oct-2023 06:00:01,78,0,0,6,100,193,0,0,100,293,2,0,0,0,0,0
25-Oct-2023 06:00:01,77,0,0,7,100,207,0,0,100,307,2,0,0,0,0,0
26-Oct-2023 06:00:02,71,0,0,7,107,214,0,0,107,321,2,0,0,0,0,0
27-Oct-2023 06:00:01,66,0,0,7,112,229,0,0,112,341,2,0,0,0,0,0
28-Oct-2023 06:00:01,67,0,0,7,112,244,0,0,112,356,2,0,0,0,0,0
29-Oct-2023 06:00:01,67,0,0,7,112,249,0,0,112,361,2,0,0,0,0,0
30-Oct-2023 06:00:02,67,0,0,7,112,249,0,0,112,361,2,0,0,0,0,0
31-Oct-2023 06:00:01,60,0,0,7,119,268,0,0,119,387,2,0,0,1,0,0
01-Nov-2023 06:00:01,58,0,0,7,32,279,89,0,121,400,2,0,0,1,0,0
02-Nov-2023 06:00:01,56,0,0,7,1,300,122,0,123,423,2,0,0,1,0,0
03-Nov-2023 06:00:01,49,0,0,7,8,322,122,0,130,452,2,0,0,2,0,0
04-Nov-2023 06:00:01,45,0,0,7,12,379,122,0,134,513,2,0,0,2,0,0
05-Nov-2023 06:00:01,41,0,0,7,0,411,138,0,138,549,2,0,0,2,0,0
06-Nov-2023 06:00:01,41,0,0,7,0,411,138,0,138,549,2,0,0,2,0,0
07-Nov-2023 06:00:01,41,0,0,7,0,411,138,0,138,549,2,0,0,2,0,0
08-Nov-2023 06:00:01,36,0,0,7,5,411,138,0,143,554,2,0,0,2,0,0
09-Nov-2023 06:00:02,34,0,0,7,5,411,140,0,145,556,2,0,0,2,0,0
10-Nov-2023 06:00:01,33,0,0,7,6,411,140,0,146,557,2,0,0,2,0,0
11-Nov-2023 06:00:01,33,0,0,7,6,411,140,0,146,557,2,0,0,2,0,0
12-Nov-2023 06:00:01,33,0,0,7,6,411,140,0,146,557,2,0,0,2,0,0
13-Nov-2023 06:00:01,33,0,0,7,6,411,140,0,146,557,2,0,0,2,0,0
