FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,99,0,0,10,48,91,7,0,55,146,0,0,0,0,0,0
14-Oct-2023 06:00:02,98,0,0,10,34,104,22,0,56,160,1,0,0,1,0,0
15-Oct-2023 06:00:01,98,0,0,10,34,104,22,0,56,160,1,0,0,1,0,0
16-Oct-2023 06:00:01,99,0,0,10,34,104,22,0,56,160,1,0,0,1,0,0
17-Oct-2023 06:00:01,89,0,0,10,32,115,34,0,66,181,1,0,0,1,0,0
18-Oct-2023 06:00:02,89,0,0,10,30,119,36,0,66,185,1,0,0,1,0,0
19-Oct-2023 06:00:01,83,0,0,10,36,125,36,0,72,197,1,0,0,1,0,0
20-Oct-2023 06:00:01,78,0,0,10,41,129,36,0,77,206,1,0,0,1,0,0
21-Oct-2023 06:00:02,73,0,0,10,35,136,47,0,82,218,1,0,0,1,0,0
22-Oct-2023 06:00:02,73,0,0,10,35,136,47,0,82,218,1,0,0,1,0,0
23-Oct-2023 06:00:01,73,0,0,10,35,136,47,0,82,218,1,0,0,1,0,0
24-Oct-2023 06:00:01,73,0,0,10,6,145,76,0,82,227,1,0,0,1,0,0
25-Oct-2023 06:00:01,74,0,0,10,10,161,76,0,86,247,1,0,0,1,0,0
26-Oct-2023 06:00:02,74,0,0,10,10,170,76,0,86,256,1,0,0,1,0,0
27-Oct-2023 06:00:01,75,0,0,11,1,182,86,0,87,269,1,0,0,1,0,0
28-Oct-2023 06:00:01,75,0,0,11,5,196,86,0,91,287,1,0,0,1,0,0
29-Oct-2023 06:00:01,75,0,0,11,5,213,86,0,91,304,1,2,0,1,2,0
30-Oct-2023 06:00:02,75,0,0,11,5,213,86,0,91,304,1,2,0,1,2,0
31-Oct-2023 06:00:01,70,0,0,11,10,232,86,0,96,328,1,2,0,1,2,0
01-Nov-2023 06:00:01,70,0,0,11,1,232,95,0,96,328,1,2,0,1,2,0
02-Nov-2023 06:00:01,67,0,0,12,3,263,95,0,98,361,2,2,0,2,2,0
03-Nov-2023 06:00:01,64,0,0,12,6,283,95,0,101,384,2,2,0,2,2,0
04-Nov-2023 06:00:01,64,0,0,12,0,307,101,0,101,408,2,2,0,2,2,0
05-Nov-2023 06:00:01,64,0,0,12,0,355,101,0,101,456,4,2,0,4,2,0
06-Nov-2023 06:00:01,64,0,0,12,0,355,101,0,101,456,4,2,0,4,2,0
07-Nov-2023 06:00:01,55,0,0,12,9,355,101,0,110,465,4,2,0,4,2,0
08-Nov-2023 06:00:01,49,0,0,12,14,355,101,0,115,470,4,2,0,4,2,0
09-Nov-2023 06:00:02,45,0,0,12,18,353,101,0,119,472,4,2,0,4,2,0
10-Nov-2023 06:00:01,42,0,0,12,21,353,100,0,121,474,4,2,0,4,2,0
11-Nov-2023 06:00:01,42,0,0,12,21,353,100,0,121,474,4,2,0,4,2,0
12-Nov-2023 06:00:01,42,0,0,12,21,353,100,0,121,474,4,2,0,4,2,0
13-Nov-2023 06:00:01,42,0,0,12,21,353,100,0,121,474,4,2,0,4,2,0
