FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,157,0,0,13,128,374,0,0,128,502,5,4,0,0,0,0
21-Oct-2023 06:00:02,157,0,0,13,128,397,0,0,128,525,5,4,0,0,0,0
22-Oct-2023 06:00:02,157,0,0,13,128,397,0,0,128,525,5,4,0,0,0,0
23-Oct-2023 06:00:01,157,0,0,13,128,397,0,0,128,525,5,4,0,0,0,0
24-Oct-2023 06:00:01,148,0,0,13,141,435,0,0,141,576,5,4,0,0,0,0
25-Oct-2023 06:00:01,146,0,0,13,143,473,0,0,143,616,5,4,0,0,0,0
26-Oct-2023 06:00:02,147,0,0,13,143,493,0,0,143,636,5,4,0,0,0,0
27-Oct-2023 06:00:01,135,0,0,13,156,528,0,0,156,684,5,4,0,0,0,0
28-Oct-2023 06:00:01,133,0,0,13,161,572,0,0,161,733,7,4,0,1,0,0
29-Oct-2023 06:00:01,127,0,0,13,167,572,0,0,167,739,7,4,0,1,0,0
30-Oct-2023 06:00:02,127,0,0,13,167,572,0,0,167,739,7,4,0,1,0,0
31-Oct-2023 06:00:01,119,0,0,13,7,620,168,0,175,795,7,4,0,1,0,0
01-Nov-2023 06:00:01,118,0,1,13,8,620,168,0,176,797,7,4,0,1,0,0
02-Nov-2023 06:00:01,118,0,1,13,2,733,174,0,176,910,7,4,0,1,0,0
03-Nov-2023 06:00:01,115,0,1,14,3,792,175,0,178,971,7,4,0,1,0,0
04-Nov-2023 06:00:01,98,0,2,17,17,892,175,0,192,1086,7,4,0,2,1,0
05-Nov-2023 06:00:01,93,0,2,22,21,961,174,0,195,1158,7,5,0,2,2,0
06-Nov-2023 06:00:01,93,0,2,22,21,961,174,0,195,1158,7,5,0,2,2,0
07-Nov-2023 06:00:01,80,0,2,22,36,961,174,0,210,1173,7,5,0,2,2,0
08-Nov-2023 06:00:01,62,0,2,22,54,961,174,0,228,1191,7,5,0,2,3,0
09-Nov-2023 06:00:02,61,0,5,22,55,961,174,0,229,1195,7,3,0,2,2,0
10-Nov-2023 06:00:01,61,0,5,22,55,961,174,0,229,1195,7,3,0,2,2,0
11-Nov-2023 06:00:01,61,0,6,22,55,961,174,0,229,1196,7,3,0,2,2,0
12-Nov-2023 06:00:01,61,0,6,22,55,961,174,0,229,1196,7,3,0,2,2,0
13-Nov-2023 06:00:01,61,0,6,22,55,961,174,0,229,1196,7,3,0,2,2,0
