FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,176,0,0,14,0,48,84,0,84,132,5,8,0,1,3,0
29-Oct-2023 06:00:01,176,0,0,14,0,64,84,0,84,148,5,8,0,1,3,0
30-Oct-2023 06:00:02,175,0,0,15,0,67,84,0,84,151,5,9,0,1,4,0
31-Oct-2023 06:00:01,173,0,0,15,0,82,86,0,86,168,5,9,0,1,4,0
01-Nov-2023 06:00:01,167,0,0,15,0,87,92,0,92,179,5,9,0,1,4,0
02-Nov-2023 06:00:01,161,0,0,15,0,99,98,0,98,197,5,9,0,1,4,0
03-Nov-2023 06:00:01,161,0,0,15,0,115,98,0,98,213,5,9,0,1,4,0
04-Nov-2023 06:00:01,155,0,0,15,0,149,104,0,104,253,6,9,0,2,4,0
05-Nov-2023 06:00:01,153,0,0,15,0,178,106,0,106,284,7,9,0,3,4,0
06-Nov-2023 06:00:01,153,0,0,15,0,178,106,0,106,284,7,9,0,3,4,0
07-Nov-2023 06:00:01,139,0,0,15,1,178,120,0,121,299,7,9,0,3,4,0
08-Nov-2023 06:00:01,127,0,0,15,1,178,132,0,133,311,7,9,0,3,4,0
09-Nov-2023 06:00:02,113,0,0,15,1,178,146,0,147,325,7,9,0,3,4,0
10-Nov-2023 06:00:01,95,0,0,15,1,178,164,0,165,343,7,9,0,3,4,0
11-Nov-2023 06:00:01,85,0,0,15,1,178,173,0,174,352,7,9,0,3,4,0
12-Nov-2023 06:00:01,84,0,0,15,0,178,174,0,174,352,7,9,0,3,4,0
13-Nov-2023 06:00:01,84,0,0,15,0,178,174,0,174,352,7,9,0,3,4,0
