FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,120,0,0,2,48,33,0,0,48,81,1,2,0,1,0,0
09-Oct-2023 06:00:02,120,0,0,2,48,33,0,0,48,81,1,2,0,1,0,0
10-Oct-2023 06:00:02,120,0,0,2,48,33,0,0,48,81,1,2,0,1,0,0
11-Oct-2023 06:00:01,114,0,0,4,58,40,0,0,58,98,1,2,0,1,0,0
12-Oct-2023 06:00:01,113,0,0,4,58,44,0,0,58,102,1,2,0,1,0,0
13-Oct-2023 06:00:02,102,0,0,4,70,44,0,0,70,114,1,2,0,1,0,0
14-Oct-2023 06:00:02,103,0,0,7,71,63,0,0,71,134,1,2,0,1,0,0
15-Oct-2023 06:00:01,103,0,0,7,71,63,0,0,71,134,1,2,0,1,0,0
16-Oct-2023 06:00:01,104,0,0,7,71,63,0,0,71,134,1,2,0,1,0,0
17-Oct-2023 06:00:01,107,0,0,8,73,69,0,0,73,142,1,3,0,1,0,0
18-Oct-2023 06:00:02,108,0,0,8,73,75,0,0,73,148,1,3,0,1,0,0
19-Oct-2023 06:00:01,100,0,0,8,80,80,0,0,80,160,1,3,0,1,0,0
20-Oct-2023 06:00:01,99,0,0,8,82,84,0,0,82,166,1,3,0,1,0,0
21-Oct-2023 06:00:02,98,0,0,8,84,97,0,0,84,181,1,3,0,1,0,0
22-Oct-2023 06:00:02,99,0,0,8,84,97,0,0,84,181,1,3,0,1,0,0
23-Oct-2023 06:00:01,99,0,0,8,84,97,0,0,84,181,1,3,0,1,0,0
24-Oct-2023 06:00:01,98,0,0,8,85,105,0,0,85,190,1,3,0,1,0,0
25-Oct-2023 06:00:01,98,0,0,8,71,110,16,0,87,197,1,3,0,1,0,0
26-Oct-2023 06:00:02,96,0,0,8,60,113,30,0,90,203,1,3,0,1,0,0
27-Oct-2023 06:00:01,93,0,0,8,55,119,40,0,95,214,1,3,0,1,0,0
28-Oct-2023 06:00:01,93,0,0,8,50,138,47,0,97,235,1,3,0,1,0,0
29-Oct-2023 06:00:01,87,0,0,8,56,156,47,0,103,259,1,3,0,1,0,0
30-Oct-2023 06:00:02,87,0,0,8,56,156,47,0,103,259,1,3,0,1,0,0
31-Oct-2023 06:00:01,85,0,0,8,58,166,47,0,105,271,1,3,0,1,0,0
01-Nov-2023 06:00:01,79,0,0,8,52,190,59,0,111,301,1,3,0,1,0,0
02-Nov-2023 06:00:01,75,0,1,8,41,203,74,0,115,319,1,3,0,1,0,0
03-Nov-2023 06:00:01,68,0,1,8,39,221,83,0,122,344,1,3,0,1,0,0
04-Nov-2023 06:00:01,67,0,2,8,27,242,96,0,123,367,1,3,0,1,0,0
05-Nov-2023 06:00:01,59,0,2,13,18,287,109,0,127,416,1,3,0,1,0,0
06-Nov-2023 06:00:01,59,0,2,13,18,287,109,0,127,416,1,3,0,1,0,0
07-Nov-2023 06:00:01,55,0,2,13,15,287,116,0,131,420,1,3,0,1,0,0
08-Nov-2023 06:00:01,49,0,2,13,10,287,127,0,137,426,1,3,0,1,0,0
09-Nov-2023 06:00:02,42,0,2,13,15,287,127,0,142,431,1,3,0,1,0,0
10-Nov-2023 06:00:01,39,0,2,13,16,287,129,0,145,434,1,3,0,1,0,0
11-Nov-2023 06:00:01,39,0,2,13,16,287,129,0,145,434,1,3,0,1,0,0
12-Nov-2023 06:00:01,39,0,2,13,16,287,129,0,145,434,1,3,0,1,0,0
13-Nov-2023 06:00:01,39,0,2,13,16,287,129,0,145,434,1,3,0,1,0,0
