FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,151,1,0,12,0,25,48,0,48,73,2,1,0,1,0,0
17-Oct-2023 06:00:01,150,0,0,12,0,25,52,0,52,77,3,1,0,1,0,0
18-Oct-2023 06:00:02,146,0,0,12,0,28,60,0,60,88,3,1,0,1,0,0
19-Oct-2023 06:00:01,148,0,0,12,0,28,60,0,60,88,4,1,0,1,0,0
20-Oct-2023 06:00:01,148,0,0,12,0,28,60,0,60,88,4,1,0,1,0,0
21-Oct-2023 06:00:02,138,0,0,12,0,29,71,0,71,100,4,1,0,2,0,0
22-Oct-2023 06:00:02,138,0,0,12,0,29,71,0,71,100,4,1,0,2,0,0
23-Oct-2023 06:00:01,138,0,0,12,0,29,71,0,71,100,4,1,0,2,0,0
24-Oct-2023 06:00:01,139,0,0,12,0,30,72,0,72,102,4,1,0,2,0,0
25-Oct-2023 06:00:01,132,0,0,12,0,30,80,0,80,110,4,1,0,2,0,0
26-Oct-2023 06:00:02,133,0,0,12,0,30,80,0,80,110,4,1,0,2,0,0
27-Oct-2023 06:00:01,133,0,0,12,0,53,80,0,80,133,4,1,0,2,0,0
28-Oct-2023 06:00:01,130,0,0,14,1,73,87,0,88,161,4,1,0,2,0,0
29-Oct-2023 06:00:01,130,0,0,14,1,91,87,0,88,179,4,1,0,2,0,0
30-Oct-2023 06:00:02,130,0,0,14,1,101,87,0,88,189,4,1,0,2,0,0
31-Oct-2023 06:00:01,129,0,0,14,1,120,88,0,89,209,4,1,0,2,0,0
01-Nov-2023 06:00:01,114,0,0,14,1,138,103,0,104,242,4,1,0,2,0,0
02-Nov-2023 06:00:01,109,0,0,14,1,157,108,0,109,266,4,1,0,2,0,0
03-Nov-2023 06:00:01,109,0,0,14,1,176,108,0,109,285,4,1,0,2,0,0
04-Nov-2023 06:00:01,94,0,0,14,1,194,123,0,124,318,4,1,0,2,0,0
05-Nov-2023 06:00:01,92,0,0,14,1,223,125,0,126,349,5,1,0,3,0,0
06-Nov-2023 06:00:01,92,0,0,14,1,223,125,0,126,349,5,1,0,3,0,0
07-Nov-2023 06:00:01,86,0,0,14,0,223,132,0,132,355,5,1,0,3,0,0
08-Nov-2023 06:00:01,85,0,0,14,0,223,133,0,133,356,5,1,0,3,0,0
09-Nov-2023 06:00:02,76,0,0,14,0,223,142,0,142,365,5,1,0,3,0,0
10-Nov-2023 06:00:01,76,0,0,14,0,223,142,0,142,365,5,1,0,3,0,0
11-Nov-2023 06:00:01,49,0,0,14,0,223,168,0,168,391,5,1,0,4,0,0
12-Nov-2023 06:00:01,48,0,0,14,0,223,169,0,169,392,5,1,0,4,0,0
13-Nov-2023 06:00:01,48,0,0,14,0,223,169,0,169,392,5,1,0,4,0,0
